information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-26T23:48:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/83f3a160-f82f-4b85-9314-2d973297cd09,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.001,0.2,0.0,2.02,0.0,,93.4,91.12,,,Visualizer
moment,0.147,0.24,0.0,2.2,0.0,,92.15,91.25,,,Visualizer
moment,0.418,0.21,0.0,2.74,0.0,,88.77,91.27,,,Visualizer
moment,0.643,0.17,0.0,3.42,0.0,,87.55,91.28,,,Visualizer
moment,0.913,0.19,0.0,4.17,0.0,,88.17,91.25,,,Visualizer
moment,1.138,0.24,0.0,4.8,0.0,,89.09,91.26,,,Visualizer
moment,1.413,0.28,0.0,5.39,0.0,,89.82,91.24,,,Visualizer
moment,1.632,0.37,0.0,5.88,0.0,,90.38,91.22,,,Visualizer
moment,1.903,0.52,0.0,6.27,0.0,,91.02,91.22,,,Visualizer
moment,2.129,0.67,0.0,6.64,0.0,,91.52,91.3,,,Visualizer
moment,2.404,0.76,0.0,6.93,0.0,,92.29,91.27,,,Visualizer
moment,2.672,0.77,0.0,7.15,0.0,,92.89,91.24,,,Visualizer
moment,2.901,0.84,0.0,7.35,0.0,,93.2,91.31,,,Visualizer
moment,3.165,0.96,0.0,7.49,0.0,,93.3,91.25,,,Visualizer
moment,3.392,1.07,0.0,7.67,0.0,,93.13,91.22,,,Visualizer
moment,3.657,1.19,0.0,7.68,0.0,,93.1,91.5,,,Visualizer
moment,3.882,1.34,0.0,7.66,0.0,,92.89,91.67,,,Visualizer
moment,4.152,1.5,0.0,7.71,0.0,,92.89,91.8,,,Visualizer
moment,4.377,1.73,0.0,7.57,0.0,,92.69,92.04,,,Visualizer
moment,4.646,1.93,0.0,7.48,0.0,,92.73,92.16,,,Visualizer
moment,4.918,2.19,0.0,7.41,0.0,,92.73,92.22,,,Visualizer
moment,5.143,2.53,0.0,7.26,0.0,,92.76,92.35,,,Visualizer
moment,5.417,2.9,0.0,7.1,0.0,,92.79,92.4,,,Visualizer
moment,5.638,3.34,0.0,6.49,0.0,,92.86,92.46,,,Visualizer
moment,5.908,3.54,0.0,5.75,0.0,,92.93,92.58,,,Visualizer
moment,6.132,3.58,0.0,5.05,0.0,,92.76,92.58,,,Visualizer
moment,6.403,3.62,0.0,4.27,0.0,,92.36,92.55,,,Visualizer
moment,6.627,3.61,0.0,3.64,0.0,,91.89,92.62,,,Visualizer
moment,6.898,3.57,0.0,3.03,0.0,,91.35,92.68,,,Visualizer
moment,7.169,3.45,0.0,2.53,0.0,,90.98,92.71,,,Visualizer
moment,7.392,3.51,0.0,2.02,0.0,,90.75,92.7,,,Visualizer
moment,7.666,3.37,0.0,1.72,0.0,,90.45,92.71,,,Visualizer
moment,7.89,3.48,0.0,1.52,0.0,,90.22,92.68,,,Visualizer
moment,8.162,3.64,0.0,1.19,0.0,,90.18,92.68,,,Visualizer
moment,8.387,3.34,0.0,0.93,0.0,,89.95,92.73,,,Visualizer
moment,8.66,3.23,0.0,0.83,0.0,,89.75,92.67,,,Visualizer
moment,8.929,3.34,0.0,0.83,0.0,,89.66,92.63,,,Visualizer
moment,9.149,3.58,0.0,0.7,0.0,,89.55,92.59,,,Visualizer
moment,9.42,3.52,0.0,0.54,0.0,,89.52,92.63,,,Visualizer
moment,9.647,3.27,0.0,0.42,0.0,,89.52,92.57,,,Visualizer
moment,9.915,3.16,0.0,0.43,0.0,,89.43,92.56,,,Visualizer
moment,10.187,3.28,0.0,0.36,0.0,,89.49,92.52,,,Visualizer
moment,10.422,3.22,0.0,0.39,0.0,,89.36,92.47,,,Visualizer
moment,10.638,3.29,0.0,0.32,0.0,,89.32,92.39,,,Visualizer
moment,10.903,3.23,0.0,0.4,0.0,,89.19,92.43,,,Visualizer
moment,11.129,3.43,0.0,0.38,0.0,,89.16,92.36,,,Visualizer
