information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-04-08T11:25:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3aaaaf79-fbe2-491a-b3ac-b3d669042110,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.002,0.45,0.0,3.93,0.0,,87.32,86.44,,,Visualizer
moment,0.263,0.44,0.0,4.84,0.0,,86.93,86.68,,,Visualizer
moment,0.443,0.58,0.0,5.69,0.0,,84.99,86.76,,,Visualizer
moment,0.623,0.77,0.0,6.4,0.0,,84.7,86.64,,,Visualizer
moment,0.848,1.24,0.0,6.84,0.0,,85.15,86.69,,,Visualizer
moment,1.028,1.41,0.0,7.08,0.0,,85.83,86.74,,,Visualizer
moment,1.253,1.36,0.0,7.3,0.0,,86.41,86.76,,,Visualizer
moment,1.433,1.42,0.0,7.43,0.0,,87.13,86.68,,,Visualizer
moment,1.703,1.36,0.0,7.59,0.0,,87.85,86.65,,,Visualizer
moment,1.883,1.3,0.0,7.7,0.0,,88.34,86.62,,,Visualizer
moment,2.109,1.29,0.0,7.76,0.0,,88.5,86.68,,,Visualizer
moment,2.289,1.24,0.0,7.86,0.0,,88.66,86.79,,,Visualizer
moment,2.513,1.21,0.0,7.92,0.0,,88.76,86.97,,,Visualizer
moment,2.693,1.2,0.0,7.95,0.0,,88.83,87.17,,,Visualizer
moment,3.008,1.26,0.0,7.96,0.0,,88.63,87.37,,,Visualizer
moment,3.098,1.36,0.0,7.96,0.0,,88.7,87.63,,,Visualizer
moment,3.323,1.47,0.0,7.93,0.0,,88.57,87.75,,,Visualizer
moment,3.548,1.69,0.0,7.89,0.0,,88.6,87.94,,,Visualizer
moment,3.728,1.89,0.0,7.83,0.0,,88.47,88.1,,,Visualizer
moment,3.953,2.11,0.0,7.76,0.0,,88.37,88.06,,,Visualizer
moment,4.268,2.41,0.0,7.64,0.0,,88.4,88.16,,,Visualizer
moment,4.358,2.75,0.0,7.48,0.0,,88.24,88.16,,,Visualizer
moment,4.628,3.12,0.0,7.19,0.0,,88.11,88.16,,,Visualizer
moment,4.808,3.53,0.0,6.51,0.0,,88.04,88.22,,,Visualizer
moment,4.988,3.78,0.0,5.68,0.0,,87.88,88.24,,,Visualizer
moment,5.213,3.81,0.0,4.78,0.0,,87.75,88.19,,,Visualizer
moment,5.393,3.74,0.3,4.0,0.3,,87.78,88.13,,,Visualizer
moment,5.618,3.66,0.5,3.33,0.49,,87.62,88.14,,,Visualizer
moment,5.888,3.47,0.7,2.76,0.69,,87.52,88.12,,,Visualizer
moment,6.023,3.4,0.8,2.31,0.79,,87.39,88.12,,,Visualizer
moment,6.248,3.29,1.0,2.0,0.79,,87.32,88.07,,,Visualizer
moment,6.518,3.28,1.3,1.77,0.99,,87.32,88.09,,,Visualizer
moment,6.698,3.39,1.3,1.47,0.89,,87.36,88.12,,,Visualizer
moment,6.878,3.26,1.5,1.21,1.08,,87.13,88.11,,,Visualizer
moment,7.058,3.1,1.6,1.02,0.59,,87.13,88.0,,,Visualizer
moment,7.328,3.08,1.9,0.92,0.89,,86.97,87.98,,,Visualizer
moment,7.508,3.07,2.0,0.85,0.69,,86.93,87.99,,,Visualizer
moment,7.688,3.08,1.9,0.8,0.59,,86.87,87.96,,,Visualizer
moment,7.913,3.08,1.9,0.72,0.3,,86.93,87.99,,,Visualizer
moment,8.138,3.05,2.4,0.61,0.79,,86.77,87.92,,,Visualizer
moment,8.32,3.01,2.3,0.6,0.39,,86.74,87.93,,,Visualizer
