information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo 2,text
meta,,,,,,,,,Date,2023-05-21T18:14:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/99dec9c7-c1dd-43e6-87de-8acf10533fe8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.76,0.0,4.0,0.0,,90.96,88.4,,,Visualizer
moment,0.404,0.77,0.0,4.98,0.0,,90.27,88.71,,,Visualizer
moment,0.629,0.67,0.0,5.82,0.0,,87.24,88.72,,,Visualizer
moment,0.809,0.76,0.0,6.6,0.0,,85.94,88.63,,,Visualizer
moment,1.034,0.88,0.0,7.11,0.0,,86.17,88.75,,,Visualizer
moment,1.304,0.92,0.0,7.55,0.0,,86.59,88.76,,,Visualizer
moment,1.439,1.07,0.0,7.89,0.0,,86.98,88.81,,,Visualizer
moment,1.664,1.2,0.0,8.07,0.0,,87.7,88.81,,,Visualizer
moment,1.934,1.28,0.0,8.21,0.0,,88.45,88.8,,,Visualizer
moment,2.069,1.34,0.0,8.37,0.0,,89.34,88.9,,,Visualizer
moment,2.294,1.31,0.0,8.37,0.0,,90.04,88.9,,,Visualizer
moment,2.474,1.29,0.0,8.45,0.0,,90.7,88.94,,,Visualizer
moment,2.744,1.33,0.0,8.43,0.0,,91.2,89.11,,,Visualizer
moment,2.924,1.35,0.0,8.46,0.0,,91.53,89.19,,,Visualizer
moment,3.104,1.31,0.0,8.45,0.0,,91.66,89.36,,,Visualizer
moment,3.373,1.28,0.0,8.49,0.0,,91.9,89.53,,,Visualizer
moment,3.554,1.37,0.0,8.47,0.0,,91.93,89.7,,,Visualizer
moment,3.734,1.4,0.0,8.42,0.0,,92.04,89.84,,,Visualizer
moment,3.959,1.47,0.0,8.4,0.0,,91.83,89.87,,,Visualizer
moment,4.184,1.59,0.0,8.37,0.0,,91.93,90.08,,,Visualizer
moment,4.364,1.74,0.0,8.31,0.0,,91.8,90.23,,,Visualizer
moment,4.589,1.88,0.0,8.0,0.0,,91.83,90.26,,,Visualizer
moment,4.814,1.94,0.0,7.57,0.0,,91.83,90.34,,,Visualizer
moment,4.994,2.08,0.0,7.12,0.0,,91.77,90.43,,,Visualizer
moment,5.218,2.19,0.0,6.73,0.0,,91.8,90.57,,,Visualizer
moment,5.444,2.29,0.0,6.4,0.0,,91.66,90.52,,,Visualizer
moment,5.624,2.42,0.0,6.11,0.0,,91.6,90.61,,,Visualizer
moment,5.849,2.64,0.0,5.87,0.0,,91.66,90.75,,,Visualizer
moment,6.118,2.8,0.0,5.65,0.0,,91.57,90.73,,,Visualizer
moment,6.254,3.05,0.0,5.52,0.0,,91.36,90.74,,,Visualizer
moment,6.478,3.4,0.0,5.36,0.0,,91.23,90.75,,,Visualizer
moment,6.658,3.76,0.0,5.25,0.0,,91.1,90.83,,,Visualizer
moment,6.929,4.28,0.0,4.94,0.0,,91.16,90.84,,,Visualizer
