information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-06-15T06:38:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,119.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d8303785-3b1f-4103-b335-253a7d691d66,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.045,0.05,0.0,3.7,0.0,,92.59,90.49,,,Visualizer
moment,0.268,0.07,0.0,3.86,0.0,,92.29,90.65,,,Visualizer
moment,0.539,0.11,0.0,3.98,0.0,,89.79,90.79,,,Visualizer
moment,0.768,0.21,0.0,4.09,0.0,,89.09,90.77,,,Visualizer
moment,1.033,0.22,0.0,4.21,0.0,,89.59,90.78,,,Visualizer
moment,1.259,0.25,0.0,4.29,0.0,,90.22,90.72,,,Visualizer
moment,1.574,0.28,0.0,4.31,0.0,,90.82,90.54,,,Visualizer
moment,1.754,0.32,0.0,4.36,0.0,,91.12,90.61,,,Visualizer
moment,2.024,0.36,0.0,4.43,0.0,,91.38,90.71,,,Visualizer
moment,2.249,0.34,0.0,4.44,0.0,,91.42,90.94,,,Visualizer
moment,2.564,0.33,0.0,4.47,0.0,,91.55,91.14,,,Visualizer
moment,2.744,0.29,0.0,4.51,0.0,,91.72,91.21,,,Visualizer
moment,3.014,0.29,0.0,4.56,0.0,,91.72,91.34,,,Visualizer
moment,3.373,0.28,0.0,4.54,0.0,,91.75,91.45,,,Visualizer
moment,3.554,0.33,0.0,4.55,0.0,,91.75,91.52,,,Visualizer
moment,3.778,0.39,0.0,4.55,0.0,,91.68,91.63,,,Visualizer
moment,4.003,0.41,0.0,4.54,0.0,,91.55,91.7,,,Visualizer
moment,4.273,0.52,0.0,4.57,0.0,,91.59,91.75,,,Visualizer
moment,4.543,0.59,0.0,4.53,0.0,,91.42,91.83,,,Visualizer
moment,4.768,0.64,0.0,4.52,0.0,,91.25,91.84,,,Visualizer
moment,4.995,0.76,0.0,4.5,0.0,,91.22,91.83,,,Visualizer
moment,5.264,0.84,0.0,4.51,0.0,,90.88,91.85,,,Visualizer
moment,5.578,0.94,0.0,4.49,0.0,,90.85,91.83,,,Visualizer
moment,5.759,1.04,0.0,4.52,0.0,,90.75,91.82,,,Visualizer
moment,6.029,1.15,0.0,4.51,0.0,,90.85,91.78,,,Visualizer
moment,6.253,1.29,0.0,4.51,0.0,,90.78,91.85,,,Visualizer
moment,6.569,1.46,0.0,4.53,0.0,,90.68,91.81,,,Visualizer
moment,6.749,1.7,0.0,4.49,0.0,,90.71,91.7,,,Visualizer
moment,7.018,1.92,0.0,4.5,0.0,,90.65,91.66,,,Visualizer
moment,7.245,2.3,0.0,4.54,0.0,,90.71,91.65,,,Visualizer
moment,7.579,2.75,0.86,4.59,0.85,,90.62,91.66,,,Visualizer
moment,7.784,3.26,0.86,4.55,0.85,,90.58,91.58,,,Visualizer
moment,8.008,3.9,2.37,4.6,2.34,,90.48,91.6,,,Visualizer
moment,8.279,4.61,2.79,4.68,2.76,,90.52,91.57,,,Visualizer
moment,8.548,5.3,3.88,4.68,3.33,,90.35,91.53,,,Visualizer
moment,8.775,5.96,4.42,4.72,3.52,,90.48,91.47,,,Visualizer
moment,8.998,6.56,5.42,4.72,3.02,,90.45,91.45,,,Visualizer
moment,9.268,7.09,6.32,4.75,3.49,,90.38,91.49,,,Visualizer
moment,9.538,7.58,7.27,4.82,3.35,,90.32,91.48,,,Visualizer
moment,9.763,8.0,7.98,4.85,3.52,,90.35,91.34,,,Visualizer
moment,10.043,8.33,9.15,4.86,3.69,,90.22,91.32,,,Visualizer
moment,10.258,8.56,9.79,4.81,3.43,,90.02,91.35,,,Visualizer
moment,10.573,8.66,10.87,4.75,3.56,,89.79,91.31,,,Visualizer
moment,10.754,8.67,11.57,4.53,3.55,,89.82,91.24,,,Visualizer
moment,11.023,8.47,12.61,4.54,3.42,,89.62,91.17,,,Visualizer
moment,11.253,8.57,13.26,4.47,3.43,,89.69,91.12,,,Visualizer
moment,11.563,8.52,14.25,4.46,3.34,,89.69,91.12,,,Visualizer
moment,11.75,8.6,14.86,4.44,3.25,,89.82,91.05,,,Visualizer
moment,12.063,8.65,15.88,4.43,3.23,,89.92,91.0,,,Visualizer
moment,12.373,8.68,16.88,4.38,3.3,,90.12,90.95,,,Visualizer
moment,12.553,8.67,17.55,4.3,3.26,,90.35,90.93,,,Visualizer
moment,12.779,8.59,17.88,4.31,3.34,,90.42,90.9,,,Visualizer
moment,13.003,8.59,18.9,4.22,3.29,,90.78,90.9,,,Visualizer
moment,13.28,8.49,19.82,4.19,3.22,,91.02,90.83,,,Visualizer
moment,13.543,8.58,20.88,4.2,3.29,,91.15,90.87,,,Visualizer
moment,13.768,8.67,21.57,4.14,3.26,,91.42,90.87,,,Visualizer
moment,13.993,8.72,22.2,4.12,3.26,,91.62,90.87,,,Visualizer
moment,14.263,8.69,23.25,4.1,3.39,,91.65,90.92,,,Visualizer
moment,14.583,8.67,24.23,4.08,3.31,,91.82,90.92,,,Visualizer
moment,14.816,8.61,24.95,4.1,3.34,,92.05,90.89,,,Visualizer
moment,15.027,8.58,25.6,3.98,3.36,,92.09,90.92,,,Visualizer
moment,15.396,8.42,26.99,4.05,3.33,,92.19,91.02,,,Visualizer
moment,15.568,8.59,27.26,4.09,3.29,,92.19,91.04,,,Visualizer
moment,15.748,8.64,27.98,4.07,3.36,,92.22,91.08,,,Visualizer
moment,16.023,8.68,29.0,4.06,3.36,,92.29,91.07,,,Visualizer
moment,16.348,8.48,30.01,4.09,3.33,,92.43,91.12,,,Visualizer
moment,16.557,8.49,30.72,4.0,3.42,,92.36,91.14,,,Visualizer
moment,16.748,8.37,31.3,4.13,3.28,,92.49,91.24,,,Visualizer
moment,17.007,8.53,32.03,4.16,3.31,,92.46,91.19,,,Visualizer
moment,17.277,8.57,33.11,4.21,3.42,,92.46,91.16,,,Visualizer
moment,17.548,8.56,34.12,4.21,3.36,,92.32,91.24,,,Visualizer
moment,17.773,8.54,34.82,4.19,3.48,,92.39,91.23,,,Visualizer
moment,17.998,8.57,35.5,4.28,3.43,,92.36,91.28,,,Visualizer
moment,18.272,8.58,36.56,4.22,3.41,,92.43,91.32,,,Visualizer
moment,18.538,8.41,37.52,4.3,3.36,,92.46,91.34,,,Visualizer
moment,18.763,8.57,38.65,4.3,3.45,,92.59,91.28,,,Visualizer
moment,18.994,8.6,39.0,4.28,3.46,,92.62,91.24,,,Visualizer
moment,19.259,8.62,40.03,4.36,3.43,,92.56,91.32,,,Visualizer
moment,19.574,8.63,41.16,4.31,3.6,,92.62,91.38,,,Visualizer
moment,19.801,8.56,41.83,4.34,3.56,,92.8,91.38,,,Visualizer
moment,20.022,8.54,42.95,4.37,3.55,,92.7,91.37,,,Visualizer
moment,20.248,8.6,43.64,4.33,3.57,,92.8,91.36,,,Visualizer
moment,20.562,8.56,44.74,4.35,3.54,,92.89,91.37,,,Visualizer
moment,20.743,8.56,45.4,4.24,3.53,,92.86,91.45,,,Visualizer
moment,21.03,8.43,46.45,4.25,3.46,,92.86,91.35,,,Visualizer
moment,21.238,8.56,46.81,4.29,3.49,,93.0,91.45,,,Visualizer
moment,21.553,8.6,48.21,4.27,3.43,,92.93,91.46,,,Visualizer
moment,21.778,8.58,48.96,4.29,3.52,,93.0,91.46,,,Visualizer
moment,22.004,8.62,49.66,4.25,3.53,,93.07,91.54,,,Visualizer
moment,22.272,8.64,50.39,4.19,3.54,,93.0,91.5,,,Visualizer
moment,22.543,8.52,51.41,4.24,3.47,,93.13,91.56,,,Visualizer
moment,22.768,8.59,52.07,4.22,3.46,,93.13,91.53,,,Visualizer
moment,22.992,8.61,53.17,4.26,3.47,,93.17,91.52,,,Visualizer
moment,23.262,8.55,54.26,4.36,3.54,,93.3,91.63,,,Visualizer
