information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-12-30T00:10:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef7088ac-41f0-4fc3-a53f-c6150d0ec80f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.179,1.11,0.0,3.94,0.0,,92.73,89.18,,,Visualizer
moment,0.359,1.22,0.0,4.82,0.0,,90.62,89.38,,,Visualizer
moment,0.674,1.24,0.0,5.67,0.0,,88.97,89.49,,,Visualizer
moment,0.809,1.43,0.0,6.29,0.0,,88.97,89.55,,,Visualizer
moment,0.989,1.73,0.0,6.77,0.0,,89.4,89.56,,,Visualizer
moment,1.214,1.9,0.0,7.03,0.0,,90.06,89.63,,,Visualizer
moment,1.394,1.93,0.0,7.28,0.0,,90.69,89.89,,,Visualizer
moment,1.619,1.97,0.0,7.44,0.0,,91.36,90.32,,,Visualizer
moment,1.889,1.94,0.0,7.57,0.0,,91.96,90.76,,,Visualizer
moment,2.024,1.91,0.0,7.61,0.0,,92.67,91.21,,,Visualizer
moment,2.249,1.82,0.0,7.68,0.0,,93.18,91.67,,,Visualizer
moment,2.474,1.72,0.0,7.72,0.0,,93.79,92.03,,,Visualizer
moment,2.654,1.71,0.0,7.79,0.0,,94.05,92.3,,,Visualizer
moment,2.924,1.88,0.0,7.78,0.0,,94.29,92.62,,,Visualizer
moment,3.059,2.03,0.0,7.82,0.0,,94.4,92.97,,,Visualizer
moment,3.284,2.11,0.0,7.81,0.0,,94.6,93.13,,,Visualizer
moment,3.554,2.28,0.0,7.8,0.0,,94.77,93.33,,,Visualizer
moment,3.689,2.49,0.0,7.71,0.0,,94.67,93.57,,,Visualizer
moment,3.914,2.78,0.0,7.62,0.0,,94.54,93.68,,,Visualizer
moment,4.184,3.15,0.0,7.27,0.0,,94.54,93.75,,,Visualizer
moment,4.319,3.37,0.0,6.79,0.0,,94.43,93.81,,,Visualizer
moment,4.544,3.6,0.0,6.03,0.0,,94.46,93.9,,,Visualizer
moment,4.814,3.72,0.0,5.2,0.0,,94.54,93.92,,,Visualizer
moment,4.949,3.71,0.0,4.39,0.0,,94.54,93.94,,,Visualizer
moment,5.174,3.66,0.0,3.64,0.0,,94.43,93.96,,,Visualizer
moment,5.354,3.56,0.0,3.04,0.0,,94.33,94.01,,,Visualizer
moment,5.624,3.54,0.0,2.44,0.0,,94.36,93.98,,,Visualizer
moment,5.894,3.39,0.3,2.02,0.27,,94.12,94.0,,,Visualizer
moment,5.984,3.32,0.3,1.7,0.27,,93.99,93.91,,,Visualizer
moment,6.209,3.26,0.3,1.43,0.27,,93.99,93.93,,,Visualizer
moment,6.434,3.22,0.4,1.16,0.35,,93.95,93.95,,,Visualizer
moment,6.704,3.15,0.8,1.02,0.71,,93.92,93.89,,,Visualizer
moment,6.839,3.14,0.7,0.88,0.35,,93.85,93.9,,,Visualizer
moment,7.019,3.13,0.7,0.75,0.35,,93.79,93.88,,,Visualizer
moment,7.244,3.14,0.8,0.59,0.44,,93.68,93.84,,,Visualizer
moment,7.469,3.01,1.2,0.58,0.71,,93.58,93.85,,,Visualizer
moment,7.649,3.03,1.2,0.58,0.35,,93.45,93.77,,,Visualizer
moment,7.874,3.09,1.2,0.48,0.44,,93.38,93.71,,,Visualizer
moment,8.144,3.02,1.2,0.46,0.44,,93.38,93.73,,,Visualizer
moment,8.279,3.04,1.2,0.41,0.44,,93.24,93.71,,,Visualizer
moment,8.504,3.0,1.5,0.44,0.62,,93.14,93.62,,,Visualizer
moment,8.775,3.1,1.5,0.36,0.27,,93.11,93.62,,,Visualizer
moment,8.955,2.99,1.5,0.37,0.27,,92.94,93.61,,,Visualizer
moment,9.134,2.99,1.8,0.34,0.53,,92.87,93.62,,,Visualizer
moment,9.314,2.99,1.8,0.39,0.53,,92.84,93.52,,,Visualizer
moment,9.584,3.02,1.8,0.33,0.27,,92.8,93.49,,,Visualizer
moment,9.764,3.08,1.9,0.48,0.35,,92.7,93.54,,,Visualizer
moment,9.944,3.3,2.0,0.39,0.44,,92.46,93.45,,,Visualizer
moment,10.214,3.2,2.0,0.3,0.44,,92.26,93.47,,,Visualizer
moment,10.394,3.0,2.1,0.24,0.18,,92.33,93.43,,,Visualizer
moment,10.574,2.92,2.1,0.3,0.27,,92.36,93.45,,,Visualizer
moment,10.799,2.98,2.1,0.29,0.27,,92.16,93.42,,,Visualizer
moment,11.024,2.98,2.2,0.33,0.27,,92.13,93.32,,,Visualizer
moment,11.204,2.98,2.4,0.37,0.35,,92.06,93.33,,,Visualizer
moment,11.429,3.03,2.4,0.32,0.35,,91.96,93.34,,,Visualizer
moment,11.654,2.98,2.4,0.35,0.27,,91.93,93.3,,,Visualizer
moment,11.834,2.98,2.5,0.33,0.35,,91.79,93.33,,,Visualizer
moment,12.149,3.09,2.5,0.37,0.35,,91.69,93.35,,,Visualizer
moment,12.239,3.15,2.8,0.3,0.27,,91.52,93.31,,,Visualizer
moment,12.464,2.95,2.8,0.26,0.35,,91.43,93.29,,,Visualizer
moment,12.644,2.91,2.8,0.3,0.35,,91.39,93.24,,,Visualizer
moment,12.869,3.0,3.0,0.37,0.53,,91.32,93.27,,,Visualizer
moment,13.094,3.1,3.1,0.59,0.53,,91.36,93.2,,,Visualizer
moment,13.274,3.54,3.2,0.85,0.35,,90.86,93.13,,,Visualizer
moment,13.499,4.21,3.2,1.15,0.35,,90.62,93.11,,,Visualizer
moment,13.769,4.94,3.3,1.35,0.44,,90.12,93.14,,,Visualizer
moment,13.904,5.8,3.3,1.38,0.35,,89.7,93.17,,,Visualizer
moment,14.129,6.32,3.8,1.41,0.71,,89.36,93.12,,,Visualizer
moment,14.354,6.82,3.9,1.41,0.71,,89.2,93.15,,,Visualizer
moment,14.579,7.31,4.1,1.38,0.8,,88.9,93.11,,,Visualizer
moment,14.76,7.54,4.3,1.37,0.98,,88.84,93.09,,,Visualizer
moment,14.939,7.86,4.7,1.36,1.24,,88.74,93.16,,,Visualizer
moment,15.209,8.14,4.9,1.33,1.42,,88.9,93.07,,,Visualizer
moment,15.434,8.28,5.3,1.3,1.24,,89.1,92.99,,,Visualizer
moment,15.569,8.37,5.5,1.27,1.42,,89.2,93.0,,,Visualizer
moment,15.839,8.54,5.6,1.28,1.33,,89.53,92.86,,,Visualizer
moment,16.019,8.7,6.1,1.22,1.68,,89.83,92.78,,,Visualizer
moment,16.199,8.66,6.7,1.22,1.77,,90.06,92.75,,,Visualizer
moment,16.424,8.74,6.9,1.21,1.86,,90.56,92.71,,,Visualizer
moment,16.649,8.75,7.4,1.2,2.13,,90.89,92.68,,,Visualizer
moment,16.829,8.78,8.0,1.18,2.22,,91.46,92.53,,,Visualizer
moment,17.144,8.72,8.2,1.19,2.3,,91.89,92.58,,,Visualizer
moment,17.279,8.76,8.8,1.23,1.86,,92.4,92.55,,,Visualizer
moment,17.459,8.71,9.1,1.26,1.95,,92.8,92.53,,,Visualizer
moment,17.684,8.82,9.4,1.28,1.77,,93.24,92.5,,,Visualizer
moment,17.864,8.9,9.5,1.29,1.68,,93.75,92.56,,,Visualizer
moment,18.089,8.82,10.1,1.31,1.86,,94.33,92.43,,,Visualizer
moment,18.269,8.88,10.7,1.34,2.22,,94.64,92.49,,,Visualizer
moment,18.583,8.85,11.2,1.4,2.3,,95.05,92.57,,,Visualizer
moment,18.719,8.91,12.0,1.42,2.39,,95.6,92.62,,,Visualizer
moment,18.899,8.91,12.4,1.44,2.66,,95.63,92.64,,,Visualizer
moment,19.124,8.87,12.6,1.48,2.22,,95.91,92.7,,,Visualizer
moment,19.395,8.91,13.3,1.5,2.3,,96.08,92.7,,,Visualizer
moment,19.528,8.98,13.8,1.52,2.3,,96.22,92.73,,,Visualizer
moment,19.844,8.86,14.3,1.56,2.3,,96.39,92.85,,,Visualizer
moment,19.979,8.98,15.1,1.56,2.39,,96.46,92.94,,,Visualizer
moment,20.204,8.91,15.4,1.58,2.57,,96.6,93.02,,,Visualizer
moment,20.384,8.95,15.9,1.6,2.48,,96.64,93.1,,,Visualizer
moment,20.565,8.97,16.4,1.6,2.48,,96.91,93.12,,,Visualizer
moment,20.834,8.95,17.0,1.58,2.66,,97.09,93.22,,,Visualizer
moment,21.014,8.86,17.6,1.59,2.66,,97.26,93.27,,,Visualizer
moment,21.239,9.03,18.1,1.6,2.39,,97.23,93.3,,,Visualizer
moment,21.464,8.94,18.7,1.62,2.48,,97.4,93.38,,,Visualizer
moment,21.65,8.93,19.3,1.66,2.57,,97.65,93.43,,,Visualizer
moment,21.869,9.0,19.9,1.66,2.57,,97.61,93.42,,,Visualizer
moment,22.094,8.96,20.5,1.7,2.57,,97.68,93.51,,,Visualizer
moment,22.274,9.05,21.2,1.67,2.75,,97.82,93.63,,,Visualizer
moment,22.454,8.96,21.8,1.72,2.75,,97.75,93.71,,,Visualizer
moment,22.679,9.03,21.9,1.7,2.57,,97.79,93.68,,,Visualizer
moment,22.904,8.99,22.8,1.71,2.84,,97.68,93.82,,,Visualizer
moment,23.084,9.0,23.4,1.73,2.84,,97.68,93.86,,,Visualizer
moment,23.309,8.95,23.9,1.77,2.75,,97.54,93.95,,,Visualizer
moment,23.579,9.08,24.6,1.75,2.75,,97.61,93.98,,,Visualizer
moment,23.714,8.99,25.6,1.76,2.75,,97.44,94.03,,,Visualizer
moment,23.939,9.02,26.0,1.78,2.84,,97.3,94.06,,,Visualizer
moment,24.209,9.04,26.6,1.76,3.1,,97.02,94.06,,,Visualizer
moment,24.344,8.95,27.5,1.78,3.19,,97.05,94.08,,,Visualizer
moment,24.524,9.06,27.8,1.79,3.1,,96.95,94.17,,,Visualizer
moment,24.749,9.04,28.5,1.8,3.28,,96.7,94.19,,,Visualizer
moment,25.022,9.0,28.8,1.81,3.46,,96.7,94.24,,,Visualizer
moment,25.154,9.06,29.8,1.81,2.84,,96.57,94.27,,,Visualizer
moment,25.379,8.99,30.4,1.82,2.84,,96.57,94.26,,,Visualizer
moment,25.649,8.99,31.0,1.83,2.84,,96.53,94.26,,,Visualizer
moment,25.831,9.03,31.6,1.81,2.75,,96.39,94.31,,,Visualizer
moment,26.009,8.99,32.1,1.79,2.57,,96.25,94.31,,,Visualizer
moment,26.279,8.99,32.4,1.8,2.57,,96.25,94.24,,,Visualizer
moment,26.414,9.09,33.4,1.78,2.92,,96.01,94.21,,,Visualizer
moment,26.639,8.98,33.8,1.76,2.75,,96.11,94.26,,,Visualizer
moment,26.819,8.97,34.6,1.8,3.01,,95.91,94.29,,,Visualizer
moment,27.099,9.09,34.9,1.8,2.93,,95.98,94.3,,,Visualizer
moment,27.269,9.0,35.9,1.82,3.1,,95.94,94.27,,,Visualizer
moment,27.449,9.06,36.5,1.81,2.75,,95.91,94.27,,,Visualizer
moment,27.719,8.97,36.9,1.8,2.93,,96.01,94.25,,,Visualizer
moment,27.899,8.97,37.9,1.78,2.93,,95.91,94.31,,,Visualizer
