information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-01T15:26:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,CoRo,text
meta,,,,,,,,,Beans,Conjuration Blend,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/98d72d64-331e-4a1a-bb64-4fd56444335e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.036,0.16,0.0,3.42,0.0,,91.1,84.35,,,Visualizer
moment,0.224,0.25,0.0,3.46,0.0,,90.23,84.43,,,Visualizer
moment,0.449,0.31,0.0,3.55,0.0,,89.77,84.46,,,Visualizer
moment,0.636,0.33,0.0,3.64,0.0,,89.47,84.7,,,Visualizer
moment,0.861,0.16,0.0,3.7,0.0,,89.41,84.92,,,Visualizer
moment,1.049,0.07,0.0,3.75,0.0,,89.21,85.41,,,Visualizer
moment,1.274,0.09,0.0,3.82,0.0,,89.04,85.75,,,Visualizer
moment,1.461,0.15,0.0,3.87,0.0,,88.71,86.21,,,Visualizer
moment,1.686,0.12,0.0,3.88,0.0,,88.45,86.59,,,Visualizer
moment,1.911,0.16,0.0,3.9,0.0,,88.29,86.84,,,Visualizer
moment,2.099,0.2,0.0,3.92,0.0,,87.86,87.01,,,Visualizer
moment,2.324,0.22,0.0,4.01,0.0,,87.89,87.21,,,Visualizer
moment,2.511,0.28,0.0,3.99,0.0,,87.8,87.38,,,Visualizer
moment,2.736,0.28,-0.08,3.92,-0.08,,87.89,87.51,,,Visualizer
moment,2.923,0.29,0.0,3.98,0.0,,87.93,87.64,,,Visualizer
moment,3.149,0.3,0.0,3.97,0.0,,87.86,87.64,,,Visualizer
moment,3.337,0.32,0.0,3.96,0.0,,87.96,87.74,,,Visualizer
moment,3.561,0.34,0.0,3.97,0.0,,87.99,87.93,,,Visualizer
moment,3.861,0.38,0.0,4.03,0.0,,88.02,87.98,,,Visualizer
moment,3.974,0.45,0.0,4.04,0.0,,88.16,88.01,,,Visualizer
moment,4.199,0.43,0.0,4.05,0.0,,88.06,88.14,,,Visualizer
moment,4.386,0.5,0.0,4.0,0.0,,87.83,88.19,,,Visualizer
moment,4.611,0.59,0.0,4.01,0.0,,87.73,88.33,,,Visualizer
moment,4.799,0.61,0.0,4.01,0.0,,87.7,88.39,,,Visualizer
moment,5.024,0.72,0.0,4.05,0.0,,87.57,88.43,,,Visualizer
moment,5.211,0.91,0.0,4.01,0.0,,87.37,88.43,,,Visualizer
moment,5.436,1.05,0.0,4.02,0.0,,87.27,88.4,,,Visualizer
moment,5.661,1.19,0.0,4.0,0.0,,87.37,88.45,,,Visualizer
moment,5.849,1.35,0.0,3.98,0.0,,87.63,88.41,,,Visualizer
moment,6.074,1.48,0.0,4.04,0.0,,87.86,88.42,,,Visualizer
moment,6.261,1.64,0.0,4.07,0.0,,88.22,88.4,,,Visualizer
moment,6.486,1.82,0.0,4.1,0.0,,88.45,88.37,,,Visualizer
moment,6.674,2.0,0.0,4.12,0.0,,88.75,88.38,,,Visualizer
moment,6.899,2.21,0.0,4.08,0.0,,88.98,88.47,,,Visualizer
moment,7.086,2.4,0.0,4.15,0.0,,89.04,88.55,,,Visualizer
moment,7.311,2.69,0.0,4.08,0.0,,89.04,88.56,,,Visualizer
moment,7.499,3.02,0.0,4.11,0.0,,89.14,88.69,,,Visualizer
