information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2023-01-08T14:41:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dak,text
meta,,,,,,,,,Beans,Milky Cake,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c29ce0cb-74e7-461c-aa44-7bda2b2b73f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.268,0.62,0.0,4.12,0.0,,88.0,82.52,,,Visualizer
moment,0.494,0.67,0.0,5.02,0.0,,87.09,82.73,,,Visualizer
moment,0.763,0.89,0.0,5.72,0.0,,86.57,82.85,,,Visualizer
moment,1.036,0.82,0.0,6.23,0.0,,86.27,83.4,,,Visualizer
moment,1.303,0.71,0.0,6.63,0.0,,86.05,83.97,,,Visualizer
moment,1.528,0.73,0.0,6.94,0.0,,85.88,84.39,,,Visualizer
moment,1.753,0.68,0.0,7.23,0.0,,85.88,84.78,,,Visualizer
moment,2.023,0.67,0.0,7.43,0.0,,85.72,85.06,,,Visualizer
moment,2.248,0.7,0.0,7.54,0.0,,85.72,85.24,,,Visualizer
moment,2.518,0.74,0.0,7.61,0.0,,85.79,85.34,,,Visualizer
moment,2.788,0.82,0.0,7.64,0.0,,85.95,85.59,,,Visualizer
moment,3.013,0.98,0.0,7.75,0.0,,86.27,85.75,,,Visualizer
moment,3.283,1.14,0.0,7.85,0.0,,86.5,85.76,,,Visualizer
moment,3.508,1.35,0.0,7.85,0.0,,86.89,85.86,,,Visualizer
moment,3.778,1.54,0.0,7.89,0.0,,87.02,85.97,,,Visualizer
moment,4.004,1.76,0.0,7.93,0.0,,87.12,86.2,,,Visualizer
moment,4.273,2.03,0.0,7.95,0.0,,87.29,86.38,,,Visualizer
moment,4.499,2.28,0.0,8.0,0.0,,87.35,86.44,,,Visualizer
moment,4.768,2.65,0.0,8.0,0.0,,87.35,86.56,,,Visualizer
moment,5.038,3.16,0.0,8.05,0.0,,87.25,86.69,,,Visualizer
moment,5.263,3.84,0.29,7.75,0.28,,87.32,86.76,,,Visualizer
moment,5.533,4.43,0.75,7.26,0.73,,87.19,86.77,,,Visualizer
moment,5.758,4.87,1.94,6.44,1.9,,87.05,86.94,,,Visualizer
moment,6.03,4.62,2.79,5.5,2.73,,86.73,86.98,,,Visualizer
moment,6.253,3.99,3.71,4.52,3.35,,86.47,86.97,,,Visualizer
moment,6.523,3.27,4.14,3.67,3.32,,85.98,87.04,,,Visualizer
moment,6.748,2.88,4.7,3.0,2.7,,85.43,87.01,,,Visualizer
moment,7.063,2.62,4.94,2.34,2.36,,85.14,87.06,,,Visualizer
moment,7.333,2.22,5.33,1.82,1.59,,85.04,87.05,,,Visualizer
moment,7.513,2.13,5.59,1.67,1.42,,84.68,87.05,,,Visualizer
moment,7.783,2.38,5.82,1.76,1.29,,84.39,87.03,,,Visualizer
moment,8.008,2.76,6.0,1.9,0.92,,83.71,87.03,,,Visualizer
moment,8.278,3.22,6.26,2.06,1.01,,82.84,86.9,,,Visualizer
moment,8.503,3.69,6.46,2.18,0.87,,82.13,86.91,,,Visualizer
moment,8.776,4.11,6.63,2.22,0.89,,81.39,86.95,,,Visualizer
moment,8.998,4.4,7.46,2.36,1.43,,80.53,86.9,,,Visualizer
moment,9.268,4.7,7.63,2.46,1.47,,79.95,86.9,,,Visualizer
moment,9.538,4.88,8.36,2.58,1.86,,79.34,86.81,,,Visualizer
moment,9.763,5.04,9.27,2.71,2.41,,79.02,86.73,,,Visualizer
moment,10.038,5.23,9.8,2.88,2.47,,78.67,86.66,,,Visualizer
moment,10.258,5.3,10.85,2.97,2.89,,78.41,86.46,,,Visualizer
moment,10.528,5.32,11.52,3.13,3.1,,78.38,86.31,,,Visualizer
moment,10.753,5.43,12.25,3.26,3.23,,78.38,86.13,,,Visualizer
moment,11.023,5.49,13.0,3.45,3.38,,78.29,85.93,,,Visualizer
moment,11.248,5.56,14.23,3.6,3.65,,78.09,85.73,,,Visualizer
moment,11.518,5.52,15.1,3.75,3.83,,77.9,85.5,,,Visualizer
moment,11.788,5.55,16.37,3.87,4.04,,77.68,85.3,,,Visualizer
moment,12.013,5.5,17.32,4.07,4.23,,77.32,85.09,,,Visualizer
moment,12.283,5.6,18.65,4.29,4.33,,77.0,84.93,,,Visualizer
moment,12.508,5.65,20.09,4.41,4.51,,76.23,84.74,,,Visualizer
moment,12.778,5.65,21.05,4.53,4.59,,75.79,84.5,,,Visualizer
moment,13.003,5.63,22.04,4.63,4.62,,75.14,84.26,,,Visualizer
moment,13.273,5.64,23.0,4.78,4.72,,74.7,83.99,,,Visualizer
moment,13.498,5.67,24.48,4.86,4.74,,74.44,83.63,,,Visualizer
moment,13.768,5.62,25.54,4.86,4.88,,74.05,83.33,,,Visualizer
moment,14.038,5.6,27.07,4.91,4.93,,73.76,83.05,,,Visualizer
moment,14.263,5.5,28.02,4.96,4.92,,73.67,82.71,,,Visualizer
moment,14.533,5.38,29.06,5.02,4.96,,73.54,82.34,,,Visualizer
moment,14.758,5.32,30.52,4.97,4.88,,73.41,82.06,,,Visualizer
moment,15.031,5.21,31.48,4.89,4.85,,73.38,81.81,,,Visualizer
moment,15.253,5.12,32.85,4.83,4.73,,73.41,81.53,,,Visualizer
moment,15.523,5.09,33.32,4.82,4.69,,73.41,81.3,,,Visualizer
moment,15.748,5.08,35.22,4.79,4.6,,73.38,81.01,,,Visualizer
