information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-05-05T17:35:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,SEY,text
meta,,,,,,,,,Beans,Valdeir Tomazine (Brazil),text
meta,,,,,,,,,Grinder Brand,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Model,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Setting,1.4 / sp=7,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/84f149c9-c8c0-4647-8740-d5bbb314d42b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.07,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.268,0.05,0.0,4.04,0.0,,83.82,80.78,,,Visualizer
moment,0.447,0.19,0.0,5.19,0.0,,82.56,80.9,,,Visualizer
moment,0.674,0.49,0.0,6.06,0.0,,82.21,80.94,,,Visualizer
moment,0.852,0.56,0.0,6.61,0.0,,82.59,81.2,,,Visualizer
moment,1.122,0.57,0.0,6.99,0.0,,83.33,81.46,,,Visualizer
moment,1.303,0.6,0.0,7.23,0.0,,84.07,81.58,,,Visualizer
moment,1.482,0.57,0.0,7.39,0.0,,84.66,81.79,,,Visualizer
moment,1.707,0.53,0.0,7.56,0.0,,84.95,81.97,,,Visualizer
moment,1.933,0.52,0.0,7.61,0.0,,84.88,82.26,,,Visualizer
moment,2.113,0.48,0.0,7.69,0.0,,84.69,82.55,,,Visualizer
moment,2.383,0.48,0.0,7.78,0.0,,84.3,82.83,,,Visualizer
moment,2.563,0.52,0.0,7.84,0.0,,83.85,83.14,,,Visualizer
moment,2.746,0.6,0.0,7.88,0.0,,83.46,83.38,,,Visualizer
moment,2.967,0.62,0.0,7.91,0.0,,83.17,83.49,,,Visualizer
moment,3.147,0.7,0.0,8.0,0.0,,82.85,83.58,,,Visualizer
moment,3.374,0.83,0.0,7.97,0.0,,82.59,83.68,,,Visualizer
moment,3.688,0.95,0.0,7.96,0.0,,82.14,83.69,,,Visualizer
moment,3.777,1.1,0.0,7.96,0.0,,82.02,83.68,,,Visualizer
moment,4.003,1.29,0.0,7.91,0.0,,81.95,83.66,,,Visualizer
moment,4.236,1.52,0.0,7.84,0.0,,81.92,83.61,,,Visualizer
moment,4.414,1.82,0.0,7.78,0.0,,81.92,83.55,,,Visualizer
moment,4.64,2.1,0.0,7.65,0.0,,81.82,83.49,,,Visualizer
moment,4.834,2.46,0.0,7.53,0.0,,81.79,83.43,,,Visualizer
moment,5.044,2.96,0.07,7.36,0.07,,81.89,83.39,,,Visualizer
moment,5.264,3.53,0.72,7.14,0.75,,81.7,83.34,,,Visualizer
moment,5.446,4.07,1.92,6.85,1.99,,81.76,83.36,,,Visualizer
moment,5.681,4.59,2.73,6.54,2.83,,81.76,83.36,,,Visualizer
moment,5.902,5.09,3.58,6.04,3.71,,81.76,83.33,,,Visualizer
moment,6.083,5.51,4.61,5.29,4.03,,81.7,83.28,,,Visualizer
moment,6.297,5.21,4.91,4.48,3.97,,81.76,83.29,,,Visualizer
moment,6.477,4.53,5.47,3.72,3.67,,81.54,83.23,,,Visualizer
moment,6.703,3.86,6.17,2.96,3.56,,81.5,83.16,,,Visualizer
moment,6.927,3.11,6.87,2.43,3.05,,81.44,83.17,,,Visualizer
moment,7.116,2.76,7.36,1.96,2.85,,81.47,83.14,,,Visualizer
moment,7.333,2.4,7.74,1.53,2.67,,81.5,83.12,,,Visualizer
moment,7.559,2.03,8.07,1.41,2.34,,81.38,83.23,,,Visualizer
moment,7.737,2.17,8.32,1.56,1.95,,81.38,83.17,,,Visualizer
moment,7.963,2.51,8.65,1.83,1.84,,81.02,83.08,,,Visualizer
moment,8.187,2.9,9.01,2.05,1.54,,80.45,83.13,,,Visualizer
moment,8.368,3.32,9.27,2.2,1.43,,79.78,83.2,,,Visualizer
moment,8.595,3.69,9.56,2.26,1.42,,79.2,83.09,,,Visualizer
