information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 5g,text
meta,,,,,,,,,Date,2022-06-26T14:45:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa11e1ec-7c60-45ff-a7bf-4966fe4313b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.053,0.11,0.0,2.17,0.0,,186.1,179.22,,,Visualizer
moment,0.197,0.11,0.0,3.1,0.0,,185.98,179.54,,,Visualizer
moment,0.424,0.1,0.0,4.45,0.0,,185.33,179.51,,,Visualizer
moment,0.648,0.12,0.0,5.58,0.0,,184.51,179.49,,,Visualizer
moment,0.918,0.14,0.0,6.51,0.0,,184.23,179.55,,,Visualizer
moment,1.054,0.29,0.0,7.18,0.0,,184.16,179.84,,,Visualizer
moment,1.279,0.49,0.0,7.8,0.0,,184.4,180.14,,,Visualizer
moment,1.459,0.52,0.0,8.23,0.0,,184.92,180.59,,,Visualizer
moment,1.683,0.57,0.0,8.5,0.0,,185.63,180.97,,,Visualizer
moment,1.863,0.6,0.0,8.77,0.0,,186.45,181.42,,,Visualizer
moment,2.089,0.63,0.0,8.92,0.0,,187.74,181.89,,,Visualizer
moment,2.313,0.67,0.0,9.07,0.0,,188.38,182.46,,,Visualizer
moment,2.495,0.7,0.0,9.16,0.0,,189.39,183.07,,,Visualizer
moment,2.763,0.73,0.0,9.24,0.0,,189.86,183.77,,,Visualizer
moment,2.99,0.76,0.0,9.37,0.0,,190.45,184.5,,,Visualizer
moment,3.124,0.81,0.0,9.38,0.0,,190.69,185.15,,,Visualizer
moment,3.348,0.85,0.0,9.45,0.0,,191.1,185.73,,,Visualizer
moment,3.529,0.94,0.0,9.42,0.0,,191.05,186.3,,,Visualizer
