information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-14T11:23:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,23.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/21c729c7-8fe0-4a48-8c32-f256fea4692a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.011,0.16,0.0,4.09,0.0,,83.86,81.78,,,Visualizer
moment,0.222,0.17,0.0,4.72,0.0,,82.41,81.97,,,Visualizer
moment,0.584,0.24,0.0,5.3,0.0,,82.02,82.09,,,Visualizer
moment,0.718,0.2,0.0,5.82,0.0,,81.73,82.32,,,Visualizer
moment,0.989,0.21,0.0,6.19,0.0,,81.28,82.49,,,Visualizer
moment,1.214,0.36,0.0,6.49,0.0,,80.61,82.52,,,Visualizer
moment,1.572,0.46,0.0,6.7,0.0,,80.68,82.51,,,Visualizer
moment,1.798,0.53,0.0,6.85,0.0,,81.22,82.32,,,Visualizer
moment,1.978,0.64,0.0,6.95,0.0,,81.96,82.23,,,Visualizer
moment,2.246,0.63,0.0,7.03,0.0,,82.66,82.25,,,Visualizer
moment,2.563,0.62,0.0,7.08,0.0,,83.14,82.3,,,Visualizer
moment,2.787,0.62,0.0,7.14,0.0,,83.37,82.51,,,Visualizer
moment,3.013,0.56,0.0,7.14,0.0,,83.6,82.77,,,Visualizer
moment,3.237,0.56,0.0,7.16,0.0,,83.69,82.95,,,Visualizer
moment,3.463,0.55,0.0,7.2,0.0,,83.6,83.09,,,Visualizer
moment,3.777,0.53,0.0,7.2,0.0,,83.53,83.24,,,Visualizer
moment,4.004,0.54,0.0,7.29,0.0,,83.5,83.31,,,Visualizer
moment,4.227,0.5,0.0,7.28,0.0,,83.43,83.33,,,Visualizer
moment,4.588,0.5,0.0,7.29,0.0,,83.24,83.41,,,Visualizer
moment,4.722,0.54,0.0,7.37,0.0,,83.27,83.43,,,Visualizer
moment,4.993,0.51,0.0,7.4,0.0,,83.21,83.44,,,Visualizer
moment,5.218,0.49,0.0,7.46,0.0,,83.24,83.37,,,Visualizer
moment,5.577,0.49,0.0,7.49,0.0,,83.18,83.32,,,Visualizer
moment,5.803,0.47,0.0,7.53,0.0,,83.02,83.32,,,Visualizer
moment,6.029,0.48,0.0,7.6,0.0,,82.86,83.36,,,Visualizer
moment,6.208,0.48,0.0,7.61,0.0,,82.86,83.29,,,Visualizer
moment,6.522,0.48,0.0,7.62,0.0,,82.89,83.26,,,Visualizer
moment,6.793,0.49,0.0,7.66,0.0,,82.86,83.3,,,Visualizer
moment,7.018,0.47,0.0,7.74,0.0,,82.89,83.21,,,Visualizer
moment,7.244,0.47,0.0,7.76,0.0,,82.92,83.21,,,Visualizer
moment,7.468,0.49,0.0,7.79,0.0,,82.89,83.17,,,Visualizer
moment,7.784,0.46,0.0,7.83,0.0,,82.82,83.2,,,Visualizer
moment,8.007,0.47,0.0,7.84,0.0,,82.89,83.17,,,Visualizer
moment,8.233,0.48,0.1,7.88,0.1,,82.92,83.18,,,Visualizer
moment,8.548,0.49,0.1,7.94,0.1,,82.82,83.15,,,Visualizer
moment,8.772,0.46,0.2,8.04,0.2,,82.95,83.21,,,Visualizer
moment,8.998,0.45,0.3,8.1,0.3,,82.95,83.24,,,Visualizer
moment,9.222,0.47,0.3,8.18,0.2,,82.89,83.17,,,Visualizer
moment,9.584,0.44,0.4,8.25,0.3,,82.86,83.18,,,Visualizer
moment,9.808,0.43,0.6,8.24,0.4,,82.7,83.14,,,Visualizer
moment,9.988,0.45,0.6,8.25,0.3,,82.66,83.11,,,Visualizer
moment,10.213,0.43,0.7,8.33,0.4,,82.7,83.13,,,Visualizer
moment,10.571,0.42,0.8,8.32,0.4,,82.63,83.05,,,Visualizer
moment,10.798,0.41,0.9,8.32,0.3,,82.47,83.06,,,Visualizer
