information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-07T11:51:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,lProudhound,text
meta,,,,,,,,,Beans,Columbia Chinchina Caldaz,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7289715a-6246-4586-8191-557bb1d13c28,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.218,0.0,0.0,3.67,0.0,,90.45,88.79,,,Visualizer
moment,0.399,0.0,0.0,4.97,0.0,,90.49,89.02,,,Visualizer
moment,0.625,0.0,0.0,6.0,0.0,,89.99,89.03,,,Visualizer
moment,0.849,0.0,0.0,6.7,0.0,,87.66,89.05,,,Visualizer
moment,1.028,0.0,0.0,7.22,0.0,,86.04,89.07,,,Visualizer
moment,1.263,0.0,0.0,7.49,0.0,,85.49,89.02,,,Visualizer
moment,1.435,0.0,0.0,7.65,0.0,,85.14,89.03,,,Visualizer
moment,1.659,0.01,0.0,7.78,0.0,,85.07,88.98,,,Visualizer
moment,1.879,0.05,0.0,7.87,0.0,,85.17,88.83,,,Visualizer
moment,2.066,0.19,0.0,7.92,0.0,,85.52,88.59,,,Visualizer
moment,2.287,0.31,0.0,7.98,0.0,,85.85,88.4,,,Visualizer
moment,2.521,0.31,0.0,8.04,0.0,,86.3,88.36,,,Visualizer
moment,2.693,0.28,0.0,8.05,0.0,,86.62,88.26,,,Visualizer
moment,2.919,0.26,0.0,8.09,0.0,,86.98,88.25,,,Visualizer
moment,3.095,0.21,0.0,8.07,0.0,,87.24,88.3,,,Visualizer
moment,3.323,0.16,0.0,8.05,0.0,,87.27,88.31,,,Visualizer
moment,3.55,0.17,0.0,8.06,0.0,,87.44,88.28,,,Visualizer
moment,3.729,0.19,0.0,8.01,0.0,,87.31,88.4,,,Visualizer
moment,3.956,0.18,0.0,8.16,0.0,,87.24,88.41,,,Visualizer
moment,4.176,0.27,0.0,8.06,0.0,,87.02,88.45,,,Visualizer
moment,4.357,0.26,0.0,7.92,0.0,,86.75,88.54,,,Visualizer
moment,4.589,0.21,0.0,7.3,0.0,,86.59,88.46,,,Visualizer
moment,4.808,0.1,0.0,6.68,0.0,,86.33,88.4,,,Visualizer
moment,4.987,0.1,0.0,5.97,0.0,,86.07,88.36,,,Visualizer
moment,5.213,0.1,0.0,5.42,0.0,,85.95,88.33,,,Visualizer
moment,5.392,0.1,0.0,4.87,0.0,,85.91,88.3,,,Visualizer
moment,5.619,0.1,0.0,4.48,0.0,,85.82,88.18,,,Visualizer
moment,5.846,0.12,0.0,4.18,0.0,,85.88,88.16,,,Visualizer
moment,6.02,0.16,0.0,3.93,0.0,,85.65,88.1,,,Visualizer
moment,6.255,0.19,0.0,3.83,0.0,,85.59,88.03,,,Visualizer
moment,6.476,0.23,0.0,3.66,0.0,,85.62,88.12,,,Visualizer
moment,6.652,0.28,0.0,3.62,0.0,,85.56,88.04,,,Visualizer
moment,6.875,0.3,0.0,3.5,0.0,,85.39,88.02,,,Visualizer
moment,7.063,0.39,0.0,3.44,0.0,,85.3,87.98,,,Visualizer
moment,7.28,0.49,0.0,3.44,0.0,,85.17,87.98,,,Visualizer
moment,7.509,0.55,0.1,3.44,0.1,,85.27,87.9,,,Visualizer
moment,7.687,0.6,0.5,3.42,0.49,,85.11,87.86,,,Visualizer
moment,7.913,0.74,0.7,3.37,0.69,,84.91,87.91,,,Visualizer
moment,8.139,0.83,0.9,3.43,0.89,,84.95,87.86,,,Visualizer
moment,8.326,0.9,1.1,3.41,0.89,,84.75,87.74,,,Visualizer
moment,8.542,1.01,1.2,3.44,0.99,,84.75,87.8,,,Visualizer
moment,8.735,1.09,1.5,3.45,0.99,,84.88,87.83,,,Visualizer
moment,8.952,1.18,1.9,3.46,1.18,,84.85,87.77,,,Visualizer
moment,9.172,1.25,1.9,3.48,1.09,,84.98,87.73,,,Visualizer
moment,9.352,1.39,2.4,3.46,1.28,,85.17,87.69,,,Visualizer
moment,9.577,1.47,2.8,3.46,1.58,,85.07,87.56,,,Visualizer
