information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-20T19:52:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelegentsia,text
meta,,,,,,,,,Beans,Black Cat Analog,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Operator,Joseph,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/01daa2ab-9438-4397-8f60-d272adcedf74,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.245,0.72,0.0,3.88,0.0,,89.63,84.56,,,Visualizer
moment,0.446,0.73,0.0,4.03,0.0,,89.7,84.74,,,Visualizer
moment,0.645,0.8,0.0,4.17,0.0,,87.21,84.91,,,Visualizer
moment,0.894,0.86,0.0,4.27,0.0,,86.2,84.89,,,Visualizer
moment,1.102,0.91,0.0,4.31,0.0,,86.43,84.88,,,Visualizer
moment,1.298,0.88,0.0,4.37,0.0,,87.11,84.93,,,Visualizer
moment,1.495,0.94,0.0,4.42,0.0,,88.02,84.99,,,Visualizer
moment,1.701,0.98,0.0,4.42,0.0,,88.75,85.16,,,Visualizer
moment,1.893,1.04,0.0,4.48,0.0,,89.73,85.24,,,Visualizer
moment,2.159,1.03,0.0,4.46,0.0,,90.36,85.3,,,Visualizer
moment,2.345,0.98,0.0,4.45,0.0,,91.16,85.45,,,Visualizer
moment,2.56,0.99,0.0,4.5,0.0,,91.76,85.64,,,Visualizer
moment,2.743,1.08,0.0,4.47,0.0,,92.26,85.8,,,Visualizer
moment,2.947,1.12,0.0,4.51,0.0,,92.63,86.09,,,Visualizer
moment,3.154,1.16,0.0,4.47,0.0,,92.96,86.38,,,Visualizer
moment,3.405,1.11,0.0,4.54,0.0,,93.47,86.76,,,Visualizer
moment,3.595,1.09,0.0,4.51,0.0,,93.74,87.32,,,Visualizer
moment,3.845,1.2,0.0,4.48,0.0,,93.95,87.77,,,Visualizer
moment,3.995,1.25,0.0,4.52,0.0,,94.35,88.28,,,Visualizer
moment,4.194,1.28,0.0,4.52,0.0,,94.66,88.83,,,Visualizer
moment,4.405,1.23,0.0,4.48,0.0,,94.89,89.29,,,Visualizer
moment,4.653,1.23,0.0,4.49,0.0,,95.34,89.76,,,Visualizer
moment,4.843,1.21,0.0,4.51,0.0,,95.61,90.13,,,Visualizer
moment,5.047,1.25,0.0,4.52,0.0,,95.99,90.58,,,Visualizer
moment,5.244,1.31,0.0,4.55,0.0,,96.34,90.86,,,Visualizer
moment,5.448,1.25,0.0,4.58,0.0,,96.61,91.16,,,Visualizer
moment,5.643,1.18,0.0,4.51,0.0,,96.89,91.39,,,Visualizer
moment,5.963,1.17,0.0,4.51,0.0,,97.2,91.68,,,Visualizer
moment,6.093,1.13,0.0,4.52,0.0,,97.45,91.85,,,Visualizer
moment,6.294,1.16,0.0,4.53,0.0,,97.45,92.08,,,Visualizer
moment,6.496,1.16,0.0,4.52,0.0,,97.55,92.31,,,Visualizer
moment,6.693,1.16,0.0,4.5,0.0,,97.66,92.5,,,Visualizer
moment,6.904,1.2,0.0,4.54,0.0,,97.59,92.71,,,Visualizer
moment,7.144,1.26,0.0,4.54,0.0,,97.41,92.99,,,Visualizer
moment,7.347,1.26,0.0,4.56,0.0,,97.31,93.28,,,Visualizer
