information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine,text
meta,,,,,,,,,Date,2024-04-26T08:22:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,29.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fbcb6271-daf5-43b6-a8aa-a99b5cddf496,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.27,0.6,0.0,4.06,0.0,,87.31,83.79,,,Visualizer
moment,0.493,0.56,0.0,4.15,0.0,,86.05,84.06,,,Visualizer
moment,0.765,0.55,0.0,4.22,0.0,,86.96,84.04,,,Visualizer
moment,1.035,0.54,0.0,4.29,0.0,,88.0,83.98,,,Visualizer
moment,1.259,0.55,0.0,4.34,0.0,,88.91,84.03,,,Visualizer
moment,1.483,0.57,0.0,4.4,0.0,,89.54,84.01,,,Visualizer
moment,1.754,0.56,0.0,4.41,0.0,,90.06,83.98,,,Visualizer
moment,1.98,0.54,0.0,4.46,0.0,,90.29,84.05,,,Visualizer
moment,2.249,0.55,0.0,4.45,0.0,,90.65,84.06,,,Visualizer
moment,2.523,0.53,0.0,4.45,0.0,,90.89,84.02,,,Visualizer
moment,2.75,0.54,0.0,4.46,0.0,,91.12,84.05,,,Visualizer
moment,3.015,0.53,0.0,4.46,0.0,,91.18,84.05,,,Visualizer
moment,3.238,0.51,0.0,4.47,0.0,,91.32,84.14,,,Visualizer
moment,3.509,0.53,0.0,4.44,0.0,,91.41,84.11,,,Visualizer
moment,3.739,0.56,0.0,4.49,0.0,,91.41,84.15,,,Visualizer
moment,4.004,0.63,0.0,4.44,0.0,,91.48,84.26,,,Visualizer
moment,4.274,0.72,0.0,4.49,0.0,,91.55,84.49,,,Visualizer
moment,4.498,0.83,0.0,4.42,0.0,,91.41,84.73,,,Visualizer
moment,4.769,0.91,0.0,4.49,0.0,,91.52,85.11,,,Visualizer
moment,4.994,1.09,0.0,4.51,0.0,,91.65,85.5,,,Visualizer
moment,5.265,1.22,0.0,4.57,0.0,,91.71,85.93,,,Visualizer
moment,5.486,1.35,0.0,4.51,0.0,,91.61,86.27,,,Visualizer
moment,5.758,1.49,0.0,4.54,0.0,,91.61,86.56,,,Visualizer
moment,5.983,1.66,0.0,4.48,0.0,,91.45,86.88,,,Visualizer
moment,6.26,1.83,0.0,4.53,0.0,,91.18,87.15,,,Visualizer
moment,6.524,2.03,0.0,4.53,0.0,,91.02,87.3,,,Visualizer
moment,6.748,2.23,0.0,4.55,0.0,,91.02,87.48,,,Visualizer
