information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-27T17:27:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Novel,text
meta,,,,,,,,,Beans,Nat Eth,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,169,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9190a41f-a63a-4e16-82c3-c6d4e9e9c62b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.25,0.58,0.0,4.02,-1.0,,89.08,85.78,,,Visualizer
moment,0.315,0.61,0.0,4.82,-1.0,,88.79,86.07,,,Visualizer
moment,0.462,0.85,0.0,5.68,-1.0,,87.74,86.13,,,Visualizer
moment,0.723,0.9,0.0,6.37,-1.0,,87.16,86.1,,,Visualizer
moment,0.854,0.82,0.0,6.88,-1.0,,86.45,86.12,,,Visualizer
moment,1.123,0.8,0.0,7.41,-1.0,,85.9,86.14,,,Visualizer
moment,1.258,0.78,0.0,7.78,-1.0,,85.16,86.12,,,Visualizer
moment,1.528,0.79,0.0,8.1,-1.0,,84.55,86.1,,,Visualizer
moment,1.708,0.87,0.0,8.38,-1.0,,84.17,86.07,,,Visualizer
moment,1.978,0.9,0.0,8.61,-1.0,,84.07,86.11,,,Visualizer
moment,2.112,0.95,0.0,8.77,-1.0,,83.91,86.13,,,Visualizer
moment,2.383,1.07,0.0,8.96,-1.0,,84.1,86.13,,,Visualizer
moment,2.522,1.18,0.0,9.03,-1.0,,84.2,86.09,,,Visualizer
moment,2.833,1.35,0.0,9.11,-1.0,,84.29,86.14,,,Visualizer
moment,2.933,1.46,0.0,9.11,-1.0,,84.1,86.09,,,Visualizer
moment,3.238,1.63,0.0,9.12,-1.0,,84.04,86.09,,,Visualizer
moment,3.372,1.77,0.0,9.13,-1.0,,83.81,86.13,,,Visualizer
moment,3.555,1.99,0.0,9.12,-1.0,,83.65,86.16,,,Visualizer
moment,3.822,2.29,0.0,9.11,-1.0,,83.49,86.13,,,Visualizer
moment,3.957,2.71,0.0,9.02,-1.0,,83.27,86.1,,,Visualizer
moment,4.272,3.46,0.0,8.91,-1.0,,83.18,86.16,,,Visualizer
moment,4.408,4.66,0.0,8.58,-1.0,,83.08,86.23,,,Visualizer
moment,4.678,6.11,0.0,7.85,-1.0,,83.18,86.14,,,Visualizer
moment,4.812,7.06,0.0,6.8,-1.0,,83.24,85.9,,,Visualizer
moment,5.036,7.25,0.0,5.67,-1.0,,83.37,85.68,,,Visualizer
moment,5.308,6.96,0.0,4.62,-1.0,,83.43,85.41,,,Visualizer
moment,5.442,6.43,0.0,3.68,-1.0,,83.33,85.24,,,Visualizer
moment,5.713,5.74,0.0,2.86,-1.0,,83.24,85.12,,,Visualizer
moment,5.847,5.02,0.0,2.25,-1.0,,83.05,84.98,,,Visualizer
moment,6.163,4.59,0.0,1.83,-1.0,,83.02,84.93,,,Visualizer
moment,6.271,4.3,0.0,1.46,-1.0,,82.95,84.93,,,Visualizer
moment,6.566,3.99,0.0,1.25,-1.0,,82.89,84.93,,,Visualizer
moment,6.701,3.83,0.0,0.98,-1.0,,82.73,85.0,,,Visualizer
moment,6.972,3.49,0.0,0.76,-1.0,,82.7,85.08,,,Visualizer
moment,7.106,3.2,0.0,0.59,-1.0,,82.66,85.13,,,Visualizer
moment,7.424,2.99,0.0,0.46,-1.0,,82.66,85.24,,,Visualizer
moment,7.514,2.8,0.0,0.36,-1.0,,82.6,85.41,,,Visualizer
moment,7.828,2.64,0.0,0.28,-1.0,,82.63,85.52,,,Visualizer
moment,7.923,2.5,0.0,0.22,-1.0,,82.76,85.61,,,Visualizer
moment,8.234,2.39,0.0,0.17,-1.0,,82.82,85.75,,,Visualizer
moment,8.368,2.29,0.0,0.13,-1.0,,82.86,85.9,,,Visualizer
moment,8.654,2.2,0.0,0.1,-1.0,,83.02,86.04,,,Visualizer
moment,8.771,2.17,0.0,0.36,-1.0,,83.11,86.1,,,Visualizer
moment,9.043,2.38,0.0,0.81,-1.0,,83.14,86.17,,,Visualizer
moment,9.176,2.8,0.0,1.26,-1.0,,82.82,86.17,,,Visualizer
moment,9.492,3.24,0.0,1.63,-1.0,,82.25,86.2,,,Visualizer
moment,9.605,3.7,0.0,1.88,-1.0,,81.48,86.18,,,Visualizer
moment,9.898,4.18,0.0,1.93,-1.0,,80.49,86.1,,,Visualizer
moment,10.032,4.31,0.0,1.97,-1.0,,79.57,85.95,,,Visualizer
moment,10.302,4.6,0.0,2.02,-1.0,,78.87,85.83,,,Visualizer
moment,10.438,4.9,0.0,1.91,-1.0,,78.36,85.71,,,Visualizer
moment,10.709,4.93,0.0,1.86,-1.0,,77.75,85.65,,,Visualizer
moment,10.848,4.97,0.0,1.89,-1.0,,77.41,85.53,,,Visualizer
moment,11.156,5.16,0.0,1.86,-1.0,,77.15,85.39,,,Visualizer
moment,11.246,5.12,0.0,1.9,-1.0,,77.15,85.4,,,Visualizer
moment,11.562,5.27,0.0,1.84,-1.0,,77.05,85.31,,,Visualizer
moment,11.697,5.26,0.0,1.87,-1.0,,77.18,85.31,,,Visualizer
moment,12.012,5.27,0.0,1.95,-1.0,,77.44,85.25,,,Visualizer
moment,12.122,5.38,0.0,1.95,-1.0,,77.59,85.35,,,Visualizer
moment,12.372,5.3,0.0,2.03,-1.0,,77.95,85.29,,,Visualizer
moment,12.507,5.35,0.0,2.09,-1.0,,78.2,85.24,,,Visualizer
