information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-15T13:09:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rosso,text
meta,,,,,,,,,Beans,"Rwanda (Red Bourbon, Natural)",text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0547bdb4-de56-44c5-98a1-3ad1fa423e38,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.223,0.97,0.0,3.9,0.0,,93.48,91.4,,,Visualizer
moment,0.447,1.06,0.0,3.78,0.0,,93.58,91.45,,,Visualizer
moment,0.63,1.18,0.0,3.67,0.0,,93.04,91.7,,,Visualizer
moment,0.851,1.14,0.0,3.73,0.0,,91.1,91.71,,,Visualizer
moment,1.075,1.17,0.0,3.63,0.0,,90.67,91.66,,,Visualizer
moment,1.263,1.17,0.0,3.57,0.0,,90.67,91.7,,,Visualizer
moment,1.483,1.23,0.0,3.53,0.0,,91.1,91.69,,,Visualizer
moment,1.751,1.28,0.0,3.48,0.0,,91.67,91.77,,,Visualizer
moment,1.93,1.16,0.0,3.56,0.0,,92.07,91.84,,,Visualizer
moment,2.11,1.12,0.0,3.52,0.0,,92.67,91.89,,,Visualizer
moment,2.3,1.11,0.0,3.52,0.0,,93.01,91.93,,,Visualizer
moment,2.52,1.08,0.0,3.56,0.0,,93.38,91.91,,,Visualizer
moment,2.741,1.11,0.0,3.55,0.0,,93.88,91.88,,,Visualizer
moment,2.921,1.26,0.0,3.57,0.0,,94.19,91.91,,,Visualizer
moment,3.149,1.23,0.0,3.54,0.0,,94.53,91.91,,,Visualizer
moment,3.371,1.2,0.0,3.53,0.0,,94.66,91.93,,,Visualizer
moment,3.594,1.19,0.0,3.53,0.0,,94.94,91.95,,,Visualizer
moment,3.774,1.15,0.0,3.56,0.0,,95.04,92.03,,,Visualizer
moment,3.957,1.11,0.0,3.58,0.0,,95.21,92.07,,,Visualizer
moment,4.181,1.09,0.0,3.57,0.0,,95.28,92.09,,,Visualizer
moment,4.405,1.08,0.0,3.51,0.0,,95.48,92.13,,,Visualizer
moment,4.584,1.03,0.0,3.5,0.0,,95.34,92.18,,,Visualizer
moment,4.809,0.96,0.0,3.54,0.0,,95.52,92.18,,,Visualizer
moment,5.034,0.99,0.0,3.51,0.0,,95.41,92.23,,,Visualizer
moment,5.219,1.04,0.0,3.51,0.0,,95.48,92.3,,,Visualizer
moment,5.44,1.03,0.0,3.48,0.0,,95.38,92.37,,,Visualizer
moment,5.619,0.97,0.0,3.5,0.0,,95.52,92.44,,,Visualizer
moment,5.844,1.03,0.0,3.51,0.0,,95.55,92.46,,,Visualizer
moment,6.069,1.15,0.0,3.55,0.0,,95.38,92.59,,,Visualizer
moment,6.249,1.1,0.0,3.52,0.0,,95.55,92.65,,,Visualizer
moment,6.474,1.02,0.0,3.52,0.0,,95.41,92.71,,,Visualizer
moment,6.701,1.05,0.0,3.54,0.0,,95.52,92.79,,,Visualizer
moment,6.879,1.07,0.0,3.54,0.0,,95.41,92.8,,,Visualizer
moment,7.104,1.11,0.0,3.5,0.0,,95.31,92.89,,,Visualizer
moment,7.329,1.16,0.0,3.49,0.0,,95.07,92.88,,,Visualizer
moment,7.509,1.14,0.0,3.49,0.0,,94.94,92.92,,,Visualizer
moment,7.734,1.15,0.0,3.48,0.0,,94.83,92.99,,,Visualizer
moment,7.916,1.18,0.0,3.49,0.0,,94.73,93.08,,,Visualizer
moment,8.14,1.22,0.0,3.52,0.0,,94.56,93.13,,,Visualizer
moment,8.364,1.19,0.0,3.55,0.0,,94.29,93.08,,,Visualizer
moment,8.544,1.23,0.0,3.51,0.0,,94.05,93.17,,,Visualizer
moment,8.77,1.34,0.0,3.54,0.0,,93.78,93.2,,,Visualizer
moment,8.994,1.35,0.0,3.51,0.0,,93.68,93.26,,,Visualizer
moment,9.176,1.37,0.0,3.52,0.0,,93.51,93.26,,,Visualizer
moment,9.399,1.39,0.0,3.5,0.0,,93.24,93.31,,,Visualizer
moment,9.579,1.41,0.0,3.5,0.0,,92.87,93.28,,,Visualizer
moment,9.804,1.43,0.0,3.52,0.0,,92.71,93.23,,,Visualizer
moment,10.03,1.45,0.0,3.48,0.0,,92.5,93.34,,,Visualizer
moment,10.254,1.51,0.0,3.45,0.0,,92.27,93.29,,,Visualizer
moment,10.434,1.49,0.0,3.49,0.0,,91.97,93.32,,,Visualizer
moment,10.704,1.48,0.0,3.42,0.0,,91.6,93.27,,,Visualizer
moment,10.838,1.59,0.0,3.44,0.0,,91.3,93.28,,,Visualizer
moment,11.064,1.78,0.0,3.45,0.0,,91.14,93.25,,,Visualizer
moment,11.293,1.94,0.0,3.46,0.0,,90.74,93.2,,,Visualizer
moment,11.47,2.11,0.0,3.42,0.0,,90.44,93.18,,,Visualizer
moment,11.698,2.29,0.0,3.43,0.0,,90.21,93.24,,,Visualizer
moment,11.881,2.62,0.0,3.43,0.0,,90.28,93.14,,,Visualizer
moment,12.102,2.85,0.0,3.41,0.0,,90.41,93.04,,,Visualizer
moment,12.325,3.14,0.0,3.42,0.0,,90.54,93.01,,,Visualizer
moment,12.506,3.61,0.0,3.49,0.0,,90.94,92.98,,,Visualizer
moment,12.733,4.27,0.0,3.48,0.0,,91.3,92.92,,,Visualizer
moment,12.954,4.77,0.0,3.35,0.0,,91.77,92.86,,,Visualizer
moment,13.137,5.25,0.0,3.21,0.0,,92.1,92.7,,,Visualizer
moment,13.36,5.84,0.0,3.0,0.0,,92.37,92.68,,,Visualizer
moment,13.539,6.3,0.0,2.8,0.0,,92.74,92.69,,,Visualizer
moment,13.764,6.67,0.25,2.61,0.26,,93.07,92.75,,,Visualizer
moment,13.989,6.97,1.12,2.46,1.15,,93.14,92.74,,,Visualizer
moment,14.169,7.33,1.62,2.27,1.66,,93.38,92.68,,,Visualizer
moment,14.401,7.61,1.88,2.12,1.92,,93.28,92.68,,,Visualizer
moment,14.619,7.76,2.2,1.94,2.25,,93.28,92.69,,,Visualizer
moment,14.807,7.91,2.71,1.85,2.03,,93.14,92.67,,,Visualizer
moment,15.043,8.07,3.02,1.74,1.94,,93.07,92.68,,,Visualizer
moment,15.204,8.1,3.48,1.67,1.8,,93.04,92.75,,,Visualizer
moment,15.43,8.23,3.62,1.6,1.78,,92.77,92.78,,,Visualizer
moment,15.654,8.21,3.99,1.53,1.83,,92.71,92.78,,,Visualizer
moment,15.834,8.26,4.48,1.43,1.65,,92.67,92.78,,,Visualizer
moment,16.065,8.22,4.66,1.37,1.68,,92.44,92.82,,,Visualizer
moment,16.285,8.14,5.09,1.34,1.65,,92.37,92.78,,,Visualizer
moment,16.464,8.25,5.46,1.31,1.72,,92.37,92.76,,,Visualizer
moment,16.69,8.23,5.78,1.3,1.72,,92.17,92.77,,,Visualizer
moment,16.871,8.22,6.15,1.31,1.71,,92.07,92.71,,,Visualizer
moment,17.098,8.22,6.49,1.31,1.8,,92.17,92.76,,,Visualizer
moment,17.319,8.25,6.92,1.33,1.87,,92.17,92.72,,,Visualizer
moment,17.499,8.19,7.54,1.37,1.96,,92.1,92.76,,,Visualizer
moment,17.724,8.25,7.67,1.39,1.93,,92.07,92.69,,,Visualizer
moment,17.949,8.26,8.35,1.39,2.05,,92.17,92.67,,,Visualizer
moment,18.129,8.21,8.67,1.45,2.05,,92.3,92.64,,,Visualizer
moment,18.399,8.33,9.11,1.48,2.05,,92.27,92.59,,,Visualizer
moment,18.581,8.32,9.84,1.52,2.22,,92.37,92.68,,,Visualizer
moment,18.761,8.24,10.33,1.58,2.31,,92.47,92.57,,,Visualizer
moment,18.988,8.27,10.52,1.64,2.22,,92.47,92.56,,,Visualizer
moment,19.164,8.27,11.18,1.68,2.33,,92.61,92.6,,,Visualizer
moment,19.389,8.28,11.75,1.73,2.44,,92.64,92.53,,,Visualizer
moment,19.665,8.29,12.18,1.77,2.4,,92.64,92.5,,,Visualizer
moment,19.794,8.27,12.69,1.83,2.42,,92.77,92.53,,,Visualizer
moment,20.02,8.34,13.26,1.85,2.65,,92.84,92.52,,,Visualizer
moment,20.244,8.29,13.75,1.89,2.63,,92.94,92.46,,,Visualizer
moment,20.431,8.22,14.56,1.96,2.69,,93.18,92.51,,,Visualizer
