information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-11-27T16:42:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Pink Bourbon,text
meta,,,,,,,,,Grinder Brand,lagom,text
meta,,,,,,,,,Grinder Model,lagom,text
meta,,,,,,,,,Grinder Setting,6 @ 5,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f85697ab-25b5-4209-84a8-a20aab3a2405,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.008,0.81,0.0,8.0,0.0,,87.61,84.86,,,Visualizer
moment,0.179,0.78,0.0,8.0,0.0,,86.41,84.99,,,Visualizer
moment,0.359,0.76,0.0,8.02,0.0,,86.14,85.19,,,Visualizer
moment,0.584,0.75,0.0,7.95,0.0,,86.24,85.25,,,Visualizer
moment,0.764,0.74,0.0,7.99,0.0,,86.24,85.53,,,Visualizer
moment,0.989,0.76,0.0,8.01,0.0,,86.5,85.73,,,Visualizer
moment,1.259,0.76,0.0,8.0,0.0,,86.63,85.88,,,Visualizer
moment,1.439,0.7,0.0,7.99,0.0,,86.73,86.12,,,Visualizer
moment,1.619,0.7,0.0,8.0,0.0,,86.54,86.26,,,Visualizer
moment,1.889,0.72,0.0,8.02,0.0,,86.54,86.32,,,Visualizer
moment,2.069,0.77,0.0,8.04,0.0,,86.21,86.41,,,Visualizer
moment,2.249,0.81,0.0,8.02,0.0,,86.05,86.52,,,Visualizer
moment,2.429,0.86,0.0,8.02,0.0,,85.72,86.6,,,Visualizer
moment,2.699,0.95,0.0,8.0,0.0,,85.75,86.7,,,Visualizer
moment,2.88,1.09,0.0,8.02,0.0,,85.5,86.74,,,Visualizer
moment,3.059,1.2,0.0,8.03,0.0,,85.3,86.82,,,Visualizer
moment,3.284,1.35,0.0,7.97,0.0,,85.27,86.84,,,Visualizer
moment,3.509,1.54,0.0,7.92,0.0,,85.2,86.82,,,Visualizer
moment,3.782,1.7,0.0,7.88,0.0,,85.2,86.89,,,Visualizer
moment,3.914,1.91,0.0,7.9,0.0,,85.11,86.82,,,Visualizer
moment,4.139,2.14,0.0,7.65,0.0,,85.24,86.69,,,Visualizer
moment,4.319,2.23,0.0,7.13,0.0,,85.33,86.74,,,Visualizer
moment,4.544,2.25,0.0,6.51,0.0,,85.3,86.72,,,Visualizer
moment,4.725,2.24,0.0,5.87,0.0,,85.27,86.65,,,Visualizer
moment,4.949,2.31,0.0,5.36,0.0,,85.3,86.66,,,Visualizer
moment,5.174,2.36,0.0,4.91,0.0,,85.17,86.64,,,Visualizer
moment,5.354,2.47,0.0,4.48,0.0,,85.04,86.62,,,Visualizer
moment,5.579,2.57,0.0,4.16,0.0,,85.04,86.59,,,Visualizer
moment,5.804,2.72,0.0,3.9,0.0,,84.95,86.61,,,Visualizer
moment,5.984,2.94,0.0,3.66,0.0,,84.72,86.62,,,Visualizer
moment,6.209,3.18,0.0,3.54,0.0,,84.72,86.58,,,Visualizer
moment,6.434,3.45,0.17,3.4,0.16,,84.56,86.49,,,Visualizer
moment,6.614,3.74,0.18,3.34,0.17,,84.43,86.49,,,Visualizer
moment,6.839,4.15,0.4,3.28,0.39,,84.33,86.51,,,Visualizer
moment,7.019,4.6,0.52,3.21,0.5,,84.3,86.45,,,Visualizer
moment,7.244,5.04,0.58,3.14,0.56,,84.27,86.4,,,Visualizer
moment,7.469,5.48,0.82,3.1,0.63,,84.14,86.46,,,Visualizer
moment,7.649,6.02,1.03,3.1,0.82,,84.14,86.44,,,Visualizer
moment,7.874,6.57,1.55,3.08,1.11,,84.07,86.34,,,Visualizer
moment,8.054,7.14,1.65,3.02,1.09,,84.04,86.34,,,Visualizer
moment,8.324,7.66,2.27,2.84,1.42,,84.14,86.31,,,Visualizer
moment,8.504,8.08,2.25,2.57,1.4,,84.11,86.32,,,Visualizer
moment,8.684,8.2,2.9,2.32,1.69,,84.2,86.24,,,Visualizer
moment,8.908,8.08,2.91,2.07,1.67,,84.36,86.14,,,Visualizer
moment,9.134,8.01,3.73,1.89,1.99,,84.27,86.13,,,Visualizer
moment,9.314,7.95,3.76,1.72,1.71,,84.33,86.15,,,Visualizer
moment,9.539,7.83,4.0,1.56,1.7,,84.49,86.18,,,Visualizer
moment,9.764,7.78,4.6,1.46,1.65,,84.59,86.08,,,Visualizer
moment,9.944,7.6,4.6,1.37,1.64,,84.59,86.03,,,Visualizer
moment,10.259,7.51,5.17,1.35,1.4,,84.65,86.05,,,Visualizer
moment,10.349,7.49,5.42,1.29,1.61,,84.72,86.02,,,Visualizer
moment,10.574,7.38,5.46,1.25,1.41,,84.65,85.97,,,Visualizer
moment,10.799,7.37,6.06,1.21,1.41,,84.75,85.99,,,Visualizer
moment,10.979,7.32,6.35,1.21,1.57,,84.65,86.0,,,Visualizer
moment,11.249,7.19,6.51,1.23,1.3,,84.65,85.96,,,Visualizer
moment,11.474,7.04,6.98,1.26,1.49,,84.49,85.98,,,Visualizer
moment,11.609,7.01,7.07,1.31,1.56,,84.39,85.91,,,Visualizer
moment,11.879,6.97,7.48,1.34,1.38,,84.27,85.87,,,Visualizer
moment,12.062,6.93,8.01,1.34,1.61,,84.14,85.88,,,Visualizer
moment,12.239,6.87,8.09,1.4,1.67,,84.07,85.87,,,Visualizer
moment,12.509,6.76,8.68,1.43,1.65,,83.82,85.84,,,Visualizer
moment,12.733,6.72,8.93,1.5,1.67,,83.75,85.9,,,Visualizer
moment,12.869,6.68,9.1,1.52,1.61,,83.56,85.89,,,Visualizer
moment,13.139,6.65,9.93,1.56,1.78,,83.43,85.79,,,Visualizer
moment,13.319,6.59,10.15,1.59,1.88,,83.33,85.76,,,Visualizer
moment,13.499,6.52,10.55,1.61,1.81,,83.11,85.85,,,Visualizer
moment,13.679,6.48,10.72,1.65,1.86,,83.17,85.83,,,Visualizer
moment,13.951,6.43,11.38,1.67,1.94,,83.11,85.72,,,Visualizer
moment,14.129,6.39,11.81,1.67,2.0,,82.95,85.75,,,Visualizer
moment,14.309,6.28,12.01,1.7,2.02,,83.04,85.66,,,Visualizer
moment,14.534,6.29,12.71,1.73,2.09,,82.95,85.59,,,Visualizer
moment,14.759,6.23,13.16,1.78,2.1,,83.14,85.64,,,Visualizer
moment,14.939,6.23,13.57,1.8,2.12,,83.14,85.6,,,Visualizer
moment,15.164,6.22,14.07,1.82,2.19,,83.23,85.6,,,Visualizer
moment,15.389,6.23,14.49,1.83,2.15,,83.27,85.59,,,Visualizer
moment,15.569,6.2,14.99,1.84,2.21,,83.39,85.52,,,Visualizer
moment,15.794,6.13,15.43,1.83,2.2,,83.43,85.5,,,Visualizer
moment,15.974,6.12,15.67,1.85,2.21,,83.46,85.47,,,Visualizer
moment,16.199,6.07,16.53,1.89,2.38,,83.39,85.47,,,Visualizer
moment,16.424,6.0,16.97,1.93,2.4,,83.33,85.41,,,Visualizer
moment,16.604,6.03,17.2,1.94,2.41,,83.36,85.42,,,Visualizer
moment,16.874,6.02,17.96,1.95,2.45,,83.2,85.32,,,Visualizer
moment,17.054,6.05,18.46,1.95,2.47,,83.04,85.31,,,Visualizer
moment,17.234,6.01,18.88,1.96,2.28,,83.07,85.34,,,Visualizer
moment,17.504,5.99,19.41,2.0,2.36,,82.98,85.27,,,Visualizer
moment,17.639,6.05,19.87,1.99,2.36,,82.88,85.21,,,Visualizer
moment,17.864,5.96,20.36,2.04,2.33,,82.85,85.2,,,Visualizer
moment,18.089,6.01,20.92,2.06,2.38,,82.85,85.11,,,Visualizer
moment,18.314,6.08,21.41,2.04,2.45,,82.82,85.14,,,Visualizer
moment,18.493,5.98,21.94,2.09,2.45,,82.79,85.1,,,Visualizer
moment,18.718,5.97,22.45,2.1,2.5,,82.85,85.1,,,Visualizer
moment,18.943,6.03,22.91,2.12,2.47,,82.75,85.05,,,Visualizer
moment,19.123,6.02,23.21,2.13,2.47,,82.85,85.0,,,Visualizer
moment,19.304,5.98,23.72,2.16,2.47,,82.75,85.02,,,Visualizer
moment,19.574,6.02,24.49,2.15,2.47,,82.82,84.97,,,Visualizer
moment,19.754,6.03,25.04,2.14,2.51,,82.82,84.93,,,Visualizer
