information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-24T17:55:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/49831de7-df81-4eb7-bfc9-895b80b693b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.01,0.03,0.0,3.36,0.0,,88.06,84.13,,,Visualizer
moment,0.158,0.0,0.0,3.64,0.0,,88.16,84.35,,,Visualizer
moment,0.312,0.0,0.0,4.25,0.0,,88.09,84.47,,,Visualizer
moment,0.537,0.0,0.0,4.9,0.0,,88.12,84.56,,,Visualizer
moment,0.763,0.0,0.0,5.5,0.0,,87.8,84.57,,,Visualizer
moment,0.942,0.0,0.0,6.03,0.0,,87.53,84.69,,,Visualizer
moment,1.168,0.0,0.0,6.5,0.0,,87.37,84.76,,,Visualizer
moment,1.393,0.0,0.0,6.9,0.0,,87.14,84.88,,,Visualizer
moment,1.572,0.03,0.0,7.19,0.0,,86.75,85.01,,,Visualizer
moment,1.797,0.05,0.0,7.43,0.0,,86.85,85.16,,,Visualizer
moment,2.022,0.17,0.0,7.6,0.0,,87.3,85.3,,,Visualizer
moment,2.202,0.33,0.0,7.69,0.0,,88.06,85.44,,,Visualizer
moment,2.428,0.44,0.0,7.82,0.0,,88.78,85.52,,,Visualizer
moment,2.653,0.5,0.0,7.84,0.0,,89.44,85.68,,,Visualizer
moment,2.836,0.54,0.0,7.95,0.0,,90.11,85.88,,,Visualizer
moment,3.104,0.65,0.0,7.94,0.0,,90.77,86.21,,,Visualizer
moment,3.238,0.74,0.0,7.99,0.0,,91.37,86.49,,,Visualizer
moment,3.463,0.85,0.0,7.97,0.0,,91.94,86.8,,,Visualizer
moment,3.687,0.95,0.0,7.99,0.0,,92.41,86.96,,,Visualizer
moment,3.868,1.08,0.0,7.99,0.0,,92.78,87.24,,,Visualizer
moment,4.093,1.2,0.0,7.98,0.0,,93.19,87.44,,,Visualizer
moment,4.272,1.33,0.0,7.97,0.0,,93.59,87.68,,,Visualizer
moment,4.497,1.49,0.0,8.0,0.0,,93.83,87.9,,,Visualizer
moment,4.722,1.69,0.0,7.99,0.0,,94.2,88.06,,,Visualizer
moment,4.903,1.85,0.0,8.03,0.0,,94.44,88.38,,,Visualizer
moment,5.128,2.07,0.0,7.97,0.0,,94.75,88.61,,,Visualizer
moment,5.353,2.2,0.0,7.97,0.0,,94.79,88.77,,,Visualizer
moment,5.535,2.41,0.0,7.94,0.0,,95.09,89.13,,,Visualizer
moment,5.803,2.64,0.0,7.94,0.0,,95.27,89.23,,,Visualizer
moment,5.938,2.88,0.0,7.94,0.0,,95.4,89.42,,,Visualizer
moment,6.163,3.16,0.0,7.72,0.0,,95.54,89.56,,,Visualizer
moment,6.388,3.31,0.0,7.31,0.0,,95.75,89.69,,,Visualizer
moment,6.567,3.43,0.0,6.74,0.0,,95.82,89.83,,,Visualizer
moment,6.793,3.52,0.0,6.08,0.0,,95.88,90.05,,,Visualizer
moment,7.018,3.54,0.0,5.36,0.0,,95.99,90.09,,,Visualizer
moment,7.197,3.52,0.0,4.69,0.0,,96.06,90.17,,,Visualizer
moment,7.423,3.47,0.0,4.07,0.0,,96.12,90.26,,,Visualizer
moment,7.693,3.42,0.0,3.53,0.0,,96.06,90.34,,,Visualizer
moment,7.828,3.39,0.0,3.01,0.0,,96.16,90.36,,,Visualizer
moment,8.058,3.34,0.0,2.58,0.0,,96.02,90.42,,,Visualizer
moment,8.232,3.3,0.0,2.24,0.0,,96.02,90.43,,,Visualizer
moment,8.503,3.28,0.0,1.94,0.0,,95.88,90.43,,,Visualizer
moment,8.688,3.26,0.0,1.79,0.0,,95.82,90.45,,,Visualizer
moment,8.862,3.28,0.0,1.6,0.0,,95.68,90.4,,,Visualizer
moment,9.088,3.3,0.0,1.42,0.0,,95.75,90.34,,,Visualizer
moment,9.313,3.27,0.0,1.33,0.0,,95.68,90.31,,,Visualizer
