information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-05-03T17:47:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Upper Left Roasters,text
meta,,,,,,,,,Beans,Abyssinian Ethiopia,text
meta,,,,,,,,,Description,"berry, cherry",text
meta,,,,,,,,,Roast Color,Mdium/Light,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.75,text
meta,,,,,,,,,Weight,54.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c6d512d-9832-4917-b562-314233fdaa88,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.13,0.0,4.51,0.0,,93.78,90.79,,,Visualizer
moment,0.45,0.1,0.0,5.52,0.0,,92.13,90.92,,,Visualizer
moment,0.629,0.09,0.0,6.21,0.0,,88.42,90.85,,,Visualizer
moment,0.854,0.13,0.0,6.72,0.0,,84.62,90.91,,,Visualizer
moment,1.079,0.22,0.0,7.12,0.0,,81.31,90.93,,,Visualizer
moment,1.259,0.34,0.0,7.38,0.0,,79.53,90.97,,,Visualizer
moment,1.484,0.51,0.0,7.56,0.0,,79.08,91.02,,,Visualizer
moment,1.664,0.7,0.0,7.69,0.0,,79.27,91.03,,,Visualizer
moment,1.889,0.93,0.0,7.85,0.0,,80.39,90.91,,,Visualizer
moment,2.115,1.22,0.0,7.89,0.0,,81.79,90.68,,,Visualizer
moment,2.294,1.31,0.0,7.9,0.0,,83.3,90.5,,,Visualizer
moment,2.519,1.37,0.0,7.9,0.0,,84.78,90.29,,,Visualizer
moment,2.744,1.44,0.0,7.91,0.0,,86.43,90.3,,,Visualizer
moment,2.924,1.48,0.0,7.92,0.0,,87.83,90.32,,,Visualizer
moment,3.149,1.55,0.0,7.93,0.0,,89.07,90.23,,,Visualizer
moment,3.329,1.61,0.0,7.93,0.0,,90.2,90.4,,,Visualizer
moment,3.554,1.63,0.0,7.94,0.0,,91.23,90.49,,,Visualizer
moment,3.779,1.69,0.0,7.97,0.0,,92.13,90.68,,,Visualizer
moment,3.96,1.79,0.0,7.92,0.0,,92.8,90.85,,,Visualizer
moment,4.184,1.86,0.0,7.93,0.0,,93.41,91.04,,,Visualizer
moment,4.41,2.0,0.0,7.92,0.0,,93.81,91.23,,,Visualizer
moment,4.589,2.15,0.0,7.9,0.0,,94.25,91.46,,,Visualizer
moment,4.814,2.28,0.0,7.92,0.0,,94.77,91.83,,,Visualizer
moment,4.995,2.52,0.0,7.91,0.0,,94.94,92.18,,,Visualizer
moment,5.219,2.77,0.0,7.8,0.0,,95.14,92.36,,,Visualizer
moment,5.444,3.12,0.0,7.67,0.0,,95.48,92.61,,,Visualizer
moment,5.624,3.59,0.0,7.02,0.0,,95.66,92.79,,,Visualizer
moment,5.849,3.66,0.2,6.09,0.2,,95.9,92.91,,,Visualizer
moment,6.074,3.41,0.6,5.13,0.59,,95.9,93.04,,,Visualizer
moment,6.254,3.07,1.8,4.08,1.77,,95.83,93.19,,,Visualizer
moment,6.479,2.63,1.6,3.31,1.57,,95.79,93.27,,,Visualizer
moment,6.704,2.37,2.4,2.59,2.36,,95.73,93.39,,,Visualizer
moment,6.884,2.15,2.9,2.01,2.26,,95.48,93.41,,,Visualizer
moment,7.109,1.98,3.1,1.67,2.26,,95.48,93.46,,,Visualizer
moment,7.289,1.95,3.0,1.32,1.57,,95.42,93.41,,,Visualizer
moment,7.514,1.83,3.2,1.03,1.38,,95.18,93.42,,,Visualizer
moment,7.739,1.74,3.6,0.8,1.28,,95.11,93.48,,,Visualizer
moment,7.919,1.72,3.6,0.76,0.69,,95.04,93.49,,,Visualizer
moment,8.144,1.74,3.9,0.61,0.79,,94.9,93.43,,,Visualizer
moment,8.37,1.65,4.0,0.47,0.89,,94.73,93.37,,,Visualizer
moment,8.594,1.59,3.9,0.37,0.69,,94.66,93.39,,,Visualizer
moment,8.774,1.56,4.0,0.29,0.39,,94.63,93.34,,,Visualizer
moment,8.954,1.51,4.3,0.22,0.69,,94.7,93.26,,,Visualizer
moment,9.179,1.51,4.3,0.43,0.39,,94.63,93.26,,,Visualizer
moment,9.404,1.71,4.6,0.93,0.59,,94.15,93.26,,,Visualizer
moment,9.584,2.09,4.6,1.51,0.69,,93.47,93.2,,,Visualizer
moment,9.809,2.6,4.5,2.01,0.49,,92.6,93.14,,,Visualizer
moment,10.034,3.15,4.7,2.37,0.39,,91.52,93.1,,,Visualizer
moment,10.214,3.78,4.8,2.46,0.49,,90.56,93.03,,,Visualizer
moment,10.439,4.33,4.8,2.43,0.39,,90.06,92.98,,,Visualizer
moment,10.619,4.74,5.0,2.29,0.49,,89.77,92.98,,,Visualizer
moment,10.844,5.03,5.0,2.14,0.49,,89.73,92.91,,,Visualizer
moment,11.069,5.26,5.7,1.98,0.98,,89.7,92.71,,,Visualizer
moment,11.249,5.4,5.6,1.89,0.89,,89.86,92.63,,,Visualizer
moment,11.474,5.48,6.1,1.79,1.28,,89.96,92.54,,,Visualizer
moment,11.699,5.61,6.3,1.76,1.38,,90.23,92.45,,,Visualizer
moment,11.879,5.72,7.0,1.69,1.77,,90.39,92.37,,,Visualizer
moment,12.104,5.7,7.1,1.68,1.48,,90.49,92.23,,,Visualizer
moment,12.329,5.77,7.8,1.66,1.97,,90.69,92.18,,,Visualizer
moment,12.509,5.8,8.2,1.69,2.07,,90.73,92.15,,,Visualizer
moment,12.734,5.84,8.6,1.67,1.97,,90.76,92.08,,,Visualizer
moment,12.914,5.85,9.0,1.71,1.97,,90.76,92.04,,,Visualizer
moment,13.139,5.87,9.5,1.75,2.16,,90.69,92.06,,,Visualizer
moment,13.364,5.91,10.0,1.77,2.16,,90.33,92.09,,,Visualizer
moment,13.544,5.9,10.5,1.78,2.26,,90.16,91.99,,,Visualizer
moment,13.769,5.88,11.0,1.83,2.36,,90.0,92.02,,,Visualizer
moment,13.994,5.88,11.5,1.85,2.46,,89.77,92.05,,,Visualizer
moment,14.174,5.9,12.3,1.91,2.56,,89.54,91.98,,,Visualizer
