information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-26T19:03:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeelogic nano 7,text
meta,,,,,,,,,Beans,Papua Nieuw Guinea Elimbari,text
meta,,,,,,,,,Roast Color,"2,3,4",text
meta,,,,,,,,,Operator,Anton,text
meta,,,,,,,,,Grinder Brand,Mazzer mini SJ SSP CS,text
meta,,,,,,,,,Grinder Model,Mazzer mini SJ SSP CS,text
meta,,,,,,,,,Grinder Setting,"1,45",text
meta,,,,,,,,,Weight,52.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/073113af-0da8-4bb7-b2d7-2bb1d26f7795,
meta,,,,,,,,,Export version,1.0.0,
moment,0.059,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.314,0.7,0.0,3.63,0.0,,87.36,84.11,,,Visualizer
moment,0.539,0.6,0.0,4.4,0.0,,86.31,84.27,,,Visualizer
moment,0.808,0.77,0.0,5.1,0.0,,84.73,84.32,,,Visualizer
moment,1.033,0.99,0.0,5.69,0.0,,85.44,84.33,,,Visualizer
moment,1.303,1.08,0.0,6.12,0.0,,86.28,84.33,,,Visualizer
moment,1.529,1.26,0.0,6.41,0.0,,87.0,84.38,,,Visualizer
moment,1.799,1.31,0.0,6.6,0.0,,87.78,84.61,,,Visualizer
moment,2.024,1.27,0.0,6.83,0.0,,88.6,85.14,,,Visualizer
moment,2.294,1.24,0.0,6.9,0.0,,89.15,85.51,,,Visualizer
moment,2.564,1.2,0.0,6.97,0.0,,89.38,86.01,,,Visualizer
moment,2.789,1.15,0.0,7.05,0.0,,89.42,86.37,,,Visualizer
moment,3.059,1.11,0.0,7.06,0.0,,89.45,86.66,,,Visualizer
moment,3.284,1.09,0.0,7.14,0.0,,89.32,86.95,,,Visualizer
moment,3.553,1.13,0.0,7.21,0.0,,89.02,87.21,,,Visualizer
moment,3.779,1.19,0.0,7.18,0.0,,88.82,87.36,,,Visualizer
moment,4.048,1.3,0.0,7.17,0.0,,88.53,87.53,,,Visualizer
moment,4.274,1.56,0.0,7.18,0.0,,88.14,87.57,,,Visualizer
moment,4.543,1.77,0.0,7.19,0.0,,87.81,87.64,,,Visualizer
moment,4.813,2.01,0.0,7.19,0.0,,87.97,87.68,,,Visualizer
moment,5.039,2.32,0.0,7.17,0.0,,87.84,87.67,,,Visualizer
moment,5.309,2.59,0.0,7.12,0.0,,88.14,87.62,,,Visualizer
moment,5.534,2.87,0.0,6.87,0.0,,88.04,87.64,,,Visualizer
moment,5.804,3.14,0.0,6.36,0.0,,88.14,87.73,,,Visualizer
moment,6.029,3.33,0.0,5.73,0.0,,88.07,87.71,,,Visualizer
moment,6.299,3.44,0.0,5.02,0.0,,87.97,87.66,,,Visualizer
moment,6.568,3.46,0.0,4.34,0.0,,87.84,87.68,,,Visualizer
moment,6.794,3.48,0.0,3.61,0.0,,87.81,87.66,,,Visualizer
moment,7.064,3.39,0.0,2.96,0.0,,87.71,87.73,,,Visualizer
moment,7.289,3.34,0.0,2.4,0.0,,87.71,87.69,,,Visualizer
moment,7.56,3.36,0.0,2.02,0.0,,87.48,87.68,,,Visualizer
moment,7.783,3.39,0.0,1.58,0.0,,87.65,87.67,,,Visualizer
moment,8.053,3.24,0.0,1.23,0.0,,87.55,87.65,,,Visualizer
moment,8.279,3.12,0.0,0.96,0.0,,87.61,87.66,,,Visualizer
moment,8.548,3.05,0.0,0.75,0.0,,87.58,87.64,,,Visualizer
moment,8.818,2.98,0.0,0.58,0.0,,87.61,87.63,,,Visualizer
moment,9.043,2.99,0.0,0.58,0.0,,87.48,87.56,,,Visualizer
moment,9.313,3.06,0.0,0.46,0.0,,87.48,87.58,,,Visualizer
moment,9.539,2.99,0.0,0.36,0.0,,87.48,87.57,,,Visualizer
moment,9.808,2.97,0.0,0.39,0.0,,87.42,87.51,,,Visualizer
moment,10.034,3.09,0.0,0.33,0.0,,87.42,87.55,,,Visualizer
moment,10.308,3.08,0.0,0.26,0.0,,87.32,87.5,,,Visualizer
moment,10.529,3.08,0.0,0.2,0.0,,87.42,87.46,,,Visualizer
moment,10.799,3.03,0.0,0.16,0.0,,87.45,87.49,,,Visualizer
moment,11.068,3.0,0.0,0.12,0.0,,87.45,87.39,,,Visualizer
moment,11.294,2.97,0.0,0.1,0.0,,87.42,87.4,,,Visualizer
moment,11.563,2.98,0.0,0.2,0.0,,87.36,87.4,,,Visualizer
moment,11.789,3.11,0.0,0.17,0.0,,87.39,87.37,,,Visualizer
moment,12.059,3.11,0.0,0.13,0.0,,87.36,87.29,,,Visualizer
