information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline,text
meta,,,,,,,,,Date,2023-03-14T18:51:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gradios Coffee Roasters,text
meta,,,,,,,,,Beans,Geisha Veracruz Coatepec ,text
meta,,,,,,,,,Description,"finca garabandal, honey",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,ahmad,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/efe5a9b8-99ac-41b8-85bd-c4aafd08da41,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.085,1.02,0.0,4.03,0.0,,190.44,184.44,,,Visualizer
moment,0.22,1.05,0.0,4.61,0.0,,187.98,184.63,,,Visualizer
moment,0.445,1.09,0.0,5.55,0.0,,187.81,184.71,,,Visualizer
moment,0.67,1.3,0.0,6.29,0.0,,188.8,184.61,,,Visualizer
moment,0.85,1.38,0.0,6.8,0.0,,189.62,184.52,,,Visualizer
moment,1.075,1.26,0.0,7.2,0.0,,190.44,184.87,,,Visualizer
moment,1.301,1.22,0.0,7.54,0.0,,190.97,185.48,,,Visualizer
moment,1.48,1.18,0.0,7.78,0.0,,191.03,186.14,,,Visualizer
moment,1.75,1.19,0.0,7.98,0.0,,191.26,186.57,,,Visualizer
moment,1.885,1.22,0.0,8.12,0.0,,191.44,187.14,,,Visualizer
moment,2.11,1.25,0.0,8.3,0.0,,191.44,187.63,,,Visualizer
moment,2.38,1.36,0.0,8.37,0.0,,191.5,188.01,,,Visualizer
moment,2.515,1.48,0.0,8.39,0.0,,191.44,188.33,,,Visualizer
moment,2.74,1.68,0.0,8.41,0.0,,191.56,188.79,,,Visualizer
moment,3.055,1.89,0.0,8.41,0.0,,191.56,189.02,,,Visualizer
moment,3.145,2.12,0.0,8.34,0.0,,191.62,189.31,,,Visualizer
moment,3.37,2.47,0.0,8.18,0.0,,191.26,189.47,,,Visualizer
moment,3.55,2.86,0.0,8.03,0.0,,191.21,189.66,,,Visualizer
moment,3.82,3.3,0.0,7.88,0.0,,191.03,189.83,,,Visualizer
moment,4.0,3.87,0.0,7.63,0.0,,190.91,189.93,,,Visualizer
moment,4.18,4.61,0.0,7.36,0.0,,190.79,189.96,,,Visualizer
moment,4.45,5.58,0.0,6.98,0.0,,190.5,190.01,,,Visualizer
moment,4.631,6.8,0.0,6.48,0.0,,190.44,190.1,,,Visualizer
moment,4.81,7.87,0.0,5.57,0.0,,190.27,190.06,,,Visualizer
moment,5.035,8.0,0.21,4.57,0.24,,190.27,190.12,,,Visualizer
moment,5.26,7.52,0.46,3.73,0.53,,190.21,190.32,,,Visualizer
moment,5.44,7.15,0.48,3.03,0.55,,190.03,190.15,,,Visualizer
moment,5.665,6.83,0.83,2.41,0.96,,189.8,190.11,,,Visualizer
moment,5.845,6.38,1.18,2.02,1.12,,190.03,190.2,,,Visualizer
moment,6.071,6.3,1.36,1.7,1.07,,189.74,190.18,,,Visualizer
moment,6.295,6.22,1.34,1.42,0.99,,189.74,190.09,,,Visualizer
moment,6.475,5.96,1.57,1.21,0.76,,189.74,190.09,,,Visualizer
moment,6.7,5.84,1.52,1.09,0.59,,189.56,190.09,,,Visualizer
moment,6.925,5.94,1.84,1.12,0.74,,189.62,190.06,,,Visualizer
moment,7.105,6.33,1.94,1.0,0.67,,189.5,190.04,,,Visualizer
moment,7.375,6.31,2.13,0.99,0.65,,189.27,189.97,,,Visualizer
moment,7.51,6.45,2.14,1.05,0.62,,189.09,189.82,,,Visualizer
moment,7.735,6.91,2.38,0.96,0.8,,189.15,189.82,,,Visualizer
moment,8.005,6.91,2.37,0.92,0.61,,188.74,189.71,,,Visualizer
moment,8.14,6.95,2.38,0.88,0.33,,188.8,189.66,,,Visualizer
moment,8.41,7.09,2.71,0.91,0.66,,188.51,189.73,,,Visualizer
moment,8.635,7.35,2.75,0.86,0.43,,188.21,189.68,,,Visualizer
moment,8.77,7.47,2.86,0.75,0.55,,188.21,189.59,,,Visualizer
moment,8.995,7.25,2.9,0.74,0.62,,188.21,189.68,,,Visualizer
moment,9.22,7.3,3.08,0.74,0.8,,188.04,189.68,,,Visualizer
moment,9.4,7.34,3.32,0.76,0.7,,187.98,189.58,,,Visualizer
moment,9.625,7.42,3.44,0.77,0.8,,187.75,189.57,,,Visualizer
moment,9.808,7.56,3.42,0.73,0.6,,187.51,189.44,,,Visualizer
moment,10.075,7.54,3.65,0.68,0.67,,187.57,189.41,,,Visualizer
moment,10.255,7.36,3.82,0.7,0.83,,187.45,189.36,,,Visualizer
moment,10.435,7.45,3.95,0.73,0.59,,187.17,189.31,,,Visualizer
moment,10.66,7.52,3.96,0.71,0.62,,186.99,189.33,,,Visualizer
moment,10.885,7.43,4.25,0.72,0.8,,186.99,189.29,,,Visualizer
moment,11.065,7.55,4.27,0.74,0.69,,186.93,189.33,,,Visualizer
moment,11.29,7.59,4.3,0.72,0.53,,186.76,189.2,,,Visualizer
moment,11.47,7.43,4.57,0.73,0.7,,186.64,189.16,,,Visualizer
moment,11.695,7.44,4.83,0.74,0.98,,186.58,189.23,,,Visualizer
moment,11.92,7.43,4.89,0.82,0.74,,186.41,189.12,,,Visualizer
moment,12.101,7.67,5.2,0.77,1.06,,186.46,189.0,,,Visualizer
moment,12.325,7.56,5.2,0.76,1.02,,186.12,188.99,,,Visualizer
moment,12.55,7.34,5.48,0.78,0.75,,186.0,189.05,,,Visualizer
moment,12.73,7.5,5.79,0.79,1.06,,186.0,189.05,,,Visualizer
moment,12.955,7.54,5.81,0.82,0.89,,186.23,188.99,,,Visualizer
moment,13.18,7.56,5.97,0.81,0.89,,186.17,188.93,,,Visualizer
moment,13.363,7.34,6.24,0.88,1.18,,186.05,188.96,,,Visualizer
moment,13.63,7.53,6.4,0.86,0.81,,186.05,188.85,,,Visualizer
moment,13.765,7.53,6.52,0.86,0.84,,186.05,188.76,,,Visualizer
moment,13.99,7.38,6.92,0.95,1.26,,186.0,188.8,,,Visualizer
moment,14.26,7.57,7.19,0.91,1.1,,186.23,188.68,,,Visualizer
moment,14.44,7.43,7.27,0.96,1.06,,186.35,188.71,,,Visualizer
moment,14.62,7.44,7.58,0.97,1.22,,186.53,188.57,,,Visualizer
moment,14.845,7.41,7.78,0.98,1.12,,186.41,188.59,,,Visualizer
moment,15.07,7.53,8.16,0.98,1.27,,186.64,188.62,,,Visualizer
moment,15.25,7.47,8.23,1.05,1.2,,186.87,188.52,,,Visualizer
moment,15.43,7.51,8.46,1.07,1.34,,186.99,188.53,,,Visualizer
moment,15.7,7.49,8.85,1.1,1.33,,187.34,188.55,,,Visualizer
moment,15.88,7.46,9.09,1.12,1.36,,187.4,188.54,,,Visualizer
moment,16.104,7.52,9.41,1.14,1.36,,187.93,188.51,,,Visualizer
moment,16.284,7.52,9.56,1.15,1.43,,188.28,188.37,,,Visualizer
moment,16.51,7.46,9.94,1.17,1.36,,188.45,188.38,,,Visualizer
moment,16.694,7.49,10.17,1.2,1.35,,188.97,188.42,,,Visualizer
moment,16.915,7.52,10.47,1.18,1.5,,189.27,188.29,,,Visualizer
moment,17.14,7.5,10.73,1.16,1.52,,189.5,188.25,,,Visualizer
moment,17.319,7.44,11.12,1.18,1.49,,189.86,188.22,,,Visualizer
moment,17.545,7.5,11.4,1.23,1.57,,190.21,188.11,,,Visualizer
moment,17.725,7.53,11.67,1.23,1.56,,190.5,188.14,,,Visualizer
moment,17.949,7.49,11.93,1.22,1.58,,191.03,188.17,,,Visualizer
moment,18.175,7.45,12.37,1.23,1.57,,191.26,188.18,,,Visualizer
moment,18.445,7.48,12.55,1.26,1.65,,191.62,188.19,,,Visualizer
moment,18.624,7.49,12.97,1.24,1.67,,192.03,188.09,,,Visualizer
moment,18.805,7.43,13.2,1.31,1.6,,192.39,188.1,,,Visualizer
moment,18.985,7.52,13.48,1.34,1.64,,192.45,188.14,,,Visualizer
moment,19.255,7.56,13.97,1.36,1.64,,192.86,188.14,,,Visualizer
moment,19.39,7.5,14.13,1.37,1.66,,193.16,188.2,,,Visualizer
moment,19.615,7.48,14.58,1.39,1.74,,193.34,188.22,,,Visualizer
moment,19.884,7.48,15.01,1.43,1.76,,193.51,188.24,,,Visualizer
moment,20.019,7.48,15.19,1.46,1.81,,193.75,188.25,,,Visualizer
moment,20.245,7.52,15.67,1.45,1.78,,193.93,188.36,,,Visualizer
moment,20.518,7.47,16.11,1.47,1.76,,194.17,188.36,,,Visualizer
moment,20.65,7.48,16.26,1.48,1.8,,194.34,188.25,,,Visualizer
moment,20.875,7.51,16.62,1.47,1.86,,194.53,188.41,,,Visualizer
moment,21.1,7.47,17.07,1.47,1.86,,194.82,188.53,,,Visualizer
moment,21.279,7.53,17.41,1.48,1.81,,194.88,188.5,,,Visualizer
moment,21.504,7.5,17.71,1.46,1.84,,195.24,188.54,,,Visualizer
moment,21.685,7.51,17.97,1.49,1.79,,195.54,188.58,,,Visualizer
moment,21.909,7.46,18.49,1.49,1.84,,195.72,188.64,,,Visualizer
moment,22.135,7.5,18.76,1.5,1.76,,195.95,188.83,,,Visualizer
moment,22.314,7.48,19.15,1.54,1.81,,196.02,188.79,,,Visualizer
moment,22.539,7.46,19.47,1.54,1.94,,196.14,188.83,,,Visualizer
moment,22.765,7.52,19.86,1.57,1.96,,196.43,188.94,,,Visualizer
moment,22.944,7.52,20.28,1.57,1.92,,196.62,189.07,,,Visualizer
moment,23.169,7.52,20.65,1.58,1.97,,196.67,189.08,,,Visualizer
moment,23.349,7.49,20.83,1.58,1.94,,196.74,189.07,,,Visualizer
moment,23.574,7.5,21.26,1.6,1.88,,196.55,189.12,,,Visualizer
moment,23.8,7.55,21.85,1.6,1.98,,196.91,189.07,,,Visualizer
moment,23.983,7.51,22.18,1.62,1.97,,196.79,189.16,,,Visualizer
moment,24.25,7.54,22.69,1.63,1.94,,196.74,189.33,,,Visualizer
moment,24.431,7.56,22.92,1.61,1.91,,196.67,189.39,,,Visualizer
moment,24.61,7.47,23.13,1.64,1.95,,196.91,189.55,,,Visualizer
