information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-26T14:55:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-10-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Costa rica geisha,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.2, 3rpm",text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2608578d-6956-43ad-b4e2-b28e3245b6ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.269,0.23,0.0,3.88,0.0,,189.55,164.82,,,Visualizer
moment,0.272,0.25,0.0,3.7,0.0,,185.22,165.01,,,Visualizer
moment,0.494,0.18,0.0,3.7,0.0,,184.82,165.02,,,Visualizer
moment,0.629,0.15,0.0,3.57,0.0,,186.15,165.11,,,Visualizer
moment,0.9,0.24,0.0,3.61,0.0,,188.26,164.87,,,Visualizer
moment,1.034,0.3,0.0,3.6,0.0,,190.13,164.85,,,Visualizer
moment,1.529,0.22,0.0,3.56,0.0,,191.43,165.1,,,Visualizer
moment,1.532,0.17,0.0,3.59,0.0,,192.91,165.72,,,Visualizer
moment,1.665,0.2,0.0,3.55,0.0,,194.21,167.01,,,Visualizer
moment,1.935,0.29,0.0,3.56,0.0,,195.35,168.44,,,Visualizer
moment,2.16,0.3,0.0,3.54,0.0,,196.31,169.74,,,Visualizer
moment,2.295,0.29,0.0,3.55,0.0,,197.21,170.72,,,Visualizer
moment,2.565,0.36,0.0,3.58,0.0,,197.68,171.65,,,Visualizer
moment,3.061,0.32,0.0,3.56,0.0,,198.41,172.43,,,Visualizer
moment,3.195,0.32,0.0,3.59,0.0,,198.65,173.64,,,Visualizer
moment,3.465,0.29,0.0,3.56,0.0,,198.47,174.06,,,Visualizer
moment,3.6,0.25,0.0,3.51,0.0,,197.99,174.49,,,Visualizer
moment,3.824,0.28,0.0,3.54,0.0,,197.75,175.11,,,Visualizer
moment,4.094,0.3,0.0,3.51,0.0,,197.26,175.66,,,Visualizer
moment,4.23,0.31,0.0,3.54,0.0,,196.9,176.41,,,Visualizer
moment,4.365,0.31,0.0,3.47,0.0,,196.6,177.37,,,Visualizer
moment,4.724,0.35,0.0,3.44,0.0,,196.43,178.42,,,Visualizer
moment,4.859,0.41,0.0,3.39,0.0,,196.0,179.61,,,Visualizer
moment,4.995,0.46,0.0,3.43,0.0,,195.76,180.59,,,Visualizer
moment,5.264,0.49,0.0,3.46,0.0,,195.53,181.43,,,Visualizer
moment,5.49,0.52,0.0,3.49,0.0,,195.65,182.41,,,Visualizer
moment,5.624,0.58,0.0,3.5,0.0,,195.71,183.3,,,Visualizer
moment,6.029,0.59,0.0,3.5,0.0,,196.0,184.06,,,Visualizer
moment,6.255,0.66,0.0,3.54,0.0,,196.24,185.3,,,Visualizer
moment,6.524,0.75,0.0,3.5,0.0,,196.31,185.74,,,Visualizer
moment,6.659,0.83,0.0,3.54,0.0,,196.19,186.18,,,Visualizer
moment,6.929,0.86,0.0,3.53,0.0,,196.0,186.58,,,Visualizer
moment,7.154,0.91,0.0,3.54,0.0,,195.83,186.96,,,Visualizer
moment,7.289,0.99,0.0,3.55,0.0,,195.76,187.52,,,Visualizer
moment,7.559,1.03,0.0,3.52,0.0,,195.53,187.75,,,Visualizer
moment,7.695,1.1,0.0,3.47,0.0,,195.29,188.15,,,Visualizer
moment,7.92,1.2,0.0,3.44,0.0,,194.99,188.42,,,Visualizer
moment,8.189,1.29,0.22,3.43,0.25,,194.39,188.56,,,Visualizer
moment,8.46,1.41,0.31,3.44,0.35,,194.04,188.95,,,Visualizer
moment,8.594,1.47,0.3,3.43,0.34,,193.68,189.07,,,Visualizer
moment,8.821,1.62,0.99,3.42,1.12,,193.26,189.26,,,Visualizer
moment,9.089,1.7,1.33,3.47,1.25,,192.79,189.37,,,Visualizer
moment,9.225,1.79,1.56,3.47,1.48,,192.5,189.52,,,Visualizer
moment,9.363,1.87,1.95,3.49,1.85,,191.96,189.68,,,Visualizer
moment,9.589,1.97,2.2,3.49,2.14,,191.84,189.68,,,Visualizer
moment,9.854,2.1,2.87,3.47,2.09,,191.13,189.78,,,Visualizer
moment,10.129,2.21,3.92,3.47,2.64,,191.25,189.86,,,Visualizer
moment,10.259,2.34,4.1,3.43,2.43,,190.96,189.79,,,Visualizer
moment,10.486,2.46,4.82,3.43,2.63,,190.72,189.93,,,Visualizer
moment,10.619,2.58,5.1,3.45,2.5,,190.66,189.95,,,Visualizer
moment,11.249,2.65,6.89,3.46,2.86,,190.6,190.03,,,Visualizer
moment,11.519,2.94,7.54,3.49,2.76,,190.31,189.99,,,Visualizer
moment,11.654,3.03,8.11,3.48,3.12,,190.43,189.98,,,Visualizer
moment,11.924,3.08,8.43,3.45,2.5,,190.55,190.05,,,Visualizer
moment,12.284,3.15,10.03,3.46,3.24,,190.37,190.03,,,Visualizer
moment,12.554,3.28,10.75,3.48,2.98,,190.37,190.04,,,Visualizer
moment,12.914,3.3,11.88,3.49,2.99,,190.43,190.15,,,Visualizer
moment,13.184,3.28,12.68,3.51,2.99,,190.43,190.14,,,Visualizer
moment,13.32,3.29,13.41,3.49,3.34,,190.25,190.07,,,Visualizer
moment,13.59,3.26,13.87,3.5,3.12,,190.31,190.04,,,Visualizer
moment,13.814,3.26,14.89,3.52,3.4,,190.48,190.1,,,Visualizer
moment,14.219,3.3,15.96,3.5,3.43,,190.37,190.19,,,Visualizer
moment,14.221,3.28,15.96,3.42,3.43,,190.48,190.11,,,Visualizer
moment,14.718,3.28,17.72,3.5,3.2,,190.55,190.09,,,Visualizer
moment,14.721,3.31,17.72,3.49,3.2,,190.55,190.14,,,Visualizer
moment,14.849,3.29,18.35,3.48,3.46,,190.66,190.07,,,Visualizer
moment,14.984,3.27,18.93,3.49,3.36,,191.08,190.23,,,Visualizer
moment,15.254,3.23,19.46,3.49,3.26,,190.9,190.16,,,Visualizer
moment,15.479,3.19,20.09,3.51,3.38,,190.9,190.17,,,Visualizer
moment,15.749,3.19,21.27,3.5,3.3,,191.02,190.17,,,Visualizer
moment,16.019,3.16,22.17,3.51,3.4,,191.13,190.03,,,Visualizer
moment,16.245,3.17,22.72,3.49,3.32,,191.13,190.14,,,Visualizer
moment,16.514,3.17,23.86,3.48,3.24,,191.02,190.19,,,Visualizer
moment,16.919,3.14,25.06,3.48,3.26,,191.13,190.06,,,Visualizer
moment,16.921,3.15,25.06,3.47,3.26,,191.19,190.04,,,Visualizer
