information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-17T14:15:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3326dd3e-ca92-4d9b-b904-b3c6ff8d4a03,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.017,0.51,0.1,4.03,0.1,,93.89,91.33,,,Visualizer
moment,0.192,0.51,0.0,4.79,0.0,,93.93,91.52,,,Visualizer
moment,0.485,0.68,0.0,5.74,0.0,,93.38,91.7,,,Visualizer
moment,0.631,0.74,0.0,6.49,0.0,,92.91,91.54,,,Visualizer
moment,0.826,0.88,0.0,6.9,0.0,,92.5,91.57,,,Visualizer
moment,1.07,0.92,0.0,7.26,0.0,,91.93,91.66,,,Visualizer
moment,1.265,0.89,0.15,7.43,0.15,,91.27,91.65,,,Visualizer
moment,1.459,0.87,0.2,7.6,0.19,,90.8,91.66,,,Visualizer
moment,1.655,0.93,0.26,7.72,0.25,,90.4,91.71,,,Visualizer
moment,1.898,0.97,0.38,7.84,0.37,,90.33,91.7,,,Visualizer
moment,2.092,1.02,0.44,7.88,0.43,,90.33,91.57,,,Visualizer
moment,2.295,1.03,0.47,7.85,0.31,,90.4,91.51,,,Visualizer
moment,2.483,1.08,0.48,7.93,0.27,,90.7,91.42,,,Visualizer
moment,2.728,1.14,0.48,7.9,0.17,,91.0,91.38,,,Visualizer
moment,2.923,1.23,0.49,7.96,0.14,,91.27,91.48,,,Visualizer
moment,3.116,1.32,0.56,7.96,0.12,,91.43,91.59,,,Visualizer
moment,3.361,1.4,0.57,7.94,0.1,,91.77,91.71,,,Visualizer
moment,3.556,1.58,0.57,7.89,0.09,,91.9,91.78,,,Visualizer
moment,3.751,1.78,0.63,7.95,0.15,,92.17,91.9,,,Visualizer
moment,3.945,2.06,0.67,7.9,0.17,,92.3,92.02,,,Visualizer
moment,4.19,2.44,0.74,7.84,0.17,,92.5,92.09,,,Visualizer
moment,4.383,2.75,0.79,7.62,0.21,,92.68,92.17,,,Visualizer
moment,4.584,3.05,0.84,7.25,0.26,,92.74,92.26,,,Visualizer
moment,4.823,3.36,0.86,6.67,0.22,,92.74,92.39,,,Visualizer
moment,5.019,3.49,0.92,6.06,0.24,,92.88,92.46,,,Visualizer
moment,5.213,3.6,1.0,5.4,0.25,,92.68,92.53,,,Visualizer
moment,5.413,3.62,0.92,4.73,0.13,,92.5,92.56,,,Visualizer
moment,5.652,3.62,0.99,4.14,0.15,,92.27,92.6,,,Visualizer
moment,5.848,3.63,0.92,3.53,0.06,,91.93,92.63,,,Visualizer
moment,6.041,3.52,1.19,3.05,0.22,,91.57,92.64,,,Visualizer
moment,6.286,3.53,0.53,2.54,-0.43,,91.13,92.59,,,Visualizer
moment,6.481,3.49,0.38,2.16,-0.59,,90.83,92.63,,,Visualizer
moment,6.676,3.43,0.4,1.91,-0.57,,90.66,92.68,,,Visualizer
moment,6.871,3.48,0.43,1.6,-0.48,,90.4,92.65,,,Visualizer
moment,7.072,3.48,0.45,1.41,-0.79,,90.23,92.59,,,Visualizer
moment,7.307,3.44,0.46,1.21,-0.18,,89.84,92.6,,,Visualizer
moment,7.507,3.41,0.61,1.08,0.22,,89.77,92.63,,,Visualizer
moment,7.7,3.44,0.66,0.97,0.25,,89.57,92.55,,,Visualizer
moment,7.943,3.42,0.78,0.81,0.33,,89.47,92.47,,,Visualizer
moment,8.139,3.43,0.78,0.83,0.32,,89.41,92.43,,,Visualizer
moment,8.338,3.51,0.94,0.66,0.44,,89.24,92.4,,,Visualizer
moment,8.528,3.31,0.94,0.52,0.4,,89.24,92.37,,,Visualizer
moment,8.774,3.28,0.97,0.59,0.27,,89.24,92.39,,,Visualizer
moment,8.967,3.47,0.97,0.48,0.23,,89.04,92.33,,,Visualizer
moment,9.16,3.29,0.99,0.38,0.2,,89.11,92.29,,,Visualizer
moment,9.406,3.22,1.02,0.49,0.08,,89.01,92.27,,,Visualizer
moment,9.6,3.45,1.02,0.44,0.08,,89.01,92.21,,,Visualizer
moment,9.797,3.32,1.03,0.34,0.05,,88.98,92.17,,,Visualizer
moment,9.991,3.19,1.04,0.27,0.07,,88.98,92.15,,,Visualizer
moment,10.235,3.15,1.06,0.32,0.05,,88.88,92.06,,,Visualizer
moment,10.43,3.24,0.0,0.32,-0.99,,88.94,92.02,,,Visualizer
moment,10.624,3.24,0.0,0.32,-1.0,,88.98,91.98,,,Visualizer
moment,10.82,3.22,0.0,0.25,-1.0,,88.91,91.94,,,Visualizer
moment,11.064,3.18,0.0,0.33,-1.03,,88.94,91.94,,,Visualizer
moment,11.26,3.23,0.0,0.26,-1.03,,88.94,91.97,,,Visualizer
moment,11.455,3.11,0.0,0.21,0.0,,89.04,91.87,,,Visualizer
moment,11.697,3.1,0.0,0.37,0.0,,88.94,91.82,,,Visualizer
moment,11.892,3.3,0.0,0.33,0.0,,89.01,91.85,,,Visualizer
moment,12.088,3.2,0.0,0.26,0.0,,88.91,91.87,,,Visualizer
moment,12.282,3.08,0.0,0.21,0.0,,88.94,91.79,,,Visualizer
moment,12.526,3.04,0.0,0.16,0.0,,89.01,91.75,,,Visualizer
moment,12.726,2.98,0.0,0.3,0.0,,88.94,91.68,,,Visualizer
moment,12.916,3.2,0.0,0.32,0.0,,88.91,91.61,,,Visualizer
moment,13.116,3.2,-0.14,0.38,-0.14,,88.84,91.63,,,Visualizer
moment,13.354,3.27,-0.17,0.48,-0.17,,88.91,91.59,,,Visualizer
moment,13.551,3.41,-0.17,0.6,-0.17,,88.84,91.57,,,Visualizer
moment,13.748,3.57,-0.14,0.71,-0.14,,88.68,91.59,,,Visualizer
moment,13.989,3.76,-0.12,0.81,-0.12,,88.52,91.54,,,Visualizer
moment,14.185,3.95,0.0,0.9,0.1,,88.42,91.55,,,Visualizer
moment,14.379,4.17,0.72,1.0,0.83,,88.15,91.55,,,Visualizer
moment,14.573,4.36,0.76,1.06,0.92,,87.99,91.47,,,Visualizer
moment,14.817,4.62,0.91,1.17,1.04,,87.76,91.43,,,Visualizer
moment,15.012,4.88,0.13,1.23,0.24,,87.46,91.5,,,Visualizer
moment,15.207,5.11,0.72,1.33,0.7,,87.27,91.47,,,Visualizer
moment,15.402,5.4,0.72,1.4,0.7,,87.21,91.44,,,Visualizer
moment,15.646,5.65,0.9,1.41,0.14,,86.85,91.39,,,Visualizer
moment,15.842,5.96,0.92,1.43,0.12,,86.75,91.41,,,Visualizer
moment,16.036,6.16,1.03,1.47,0.22,,86.59,91.32,,,Visualizer
moment,16.28,6.43,1.17,1.48,0.44,,86.46,91.3,,,Visualizer
moment,16.477,6.69,1.37,1.52,0.56,,86.36,91.31,,,Visualizer
moment,16.67,7.01,1.6,1.54,0.68,,86.13,91.21,,,Visualizer
moment,16.865,7.22,2.64,1.57,1.67,,86.07,91.12,,,Visualizer
moment,17.109,7.48,2.84,1.61,1.71,,85.97,91.08,,,Visualizer
moment,17.306,7.72,2.95,1.66,1.73,,86.0,91.03,,,Visualizer
moment,17.499,7.98,3.01,1.67,1.59,,86.03,90.99,,,Visualizer
moment,17.743,8.2,3.1,1.71,1.46,,85.93,90.92,,,Visualizer
moment,17.937,8.43,4.04,1.78,1.26,,85.9,90.76,,,Visualizer
moment,18.132,8.68,4.22,1.73,1.34,,85.9,90.64,,,Visualizer
moment,18.357,8.6,4.41,1.68,1.42,,85.93,90.61,,,Visualizer
moment,18.571,8.54,5.22,1.67,2.14,,85.93,90.57,,,Visualizer
moment,18.766,8.57,5.39,1.65,2.22,,85.84,90.46,,,Visualizer
moment,18.961,8.46,6.16,1.68,2.06,,85.8,90.44,,,Visualizer
moment,19.156,8.48,6.26,1.71,2.08,,85.71,90.26,,,Visualizer
moment,19.399,8.44,7.13,1.73,2.64,,85.74,90.15,,,Visualizer
moment,19.596,8.35,7.24,1.74,1.96,,85.61,90.15,,,Visualizer
moment,19.79,8.25,7.92,1.76,2.46,,85.58,90.07,,,Visualizer
moment,20.044,8.19,8.06,1.76,1.84,,85.48,89.97,,,Visualizer
moment,20.23,8.09,8.82,1.76,2.39,,85.35,89.94,,,Visualizer
moment,20.424,8.01,9.07,1.78,1.88,,85.45,89.89,,,Visualizer
moment,20.619,7.9,9.17,1.8,1.91,,85.32,89.79,,,Visualizer
moment,20.862,7.8,10.01,1.79,2.03,,85.19,89.7,,,Visualizer
moment,21.057,7.7,10.24,1.79,2.12,,85.22,89.61,,,Visualizer
moment,21.252,7.59,10.46,1.83,1.59,,85.25,89.57,,,Visualizer
moment,21.45,7.55,11.72,1.82,2.57,,85.16,89.53,,,Visualizer
moment,21.691,7.45,11.83,1.82,1.97,,85.16,89.39,,,Visualizer
moment,21.886,7.35,12.0,1.82,1.93,,85.12,89.32,,,Visualizer
moment,22.081,7.24,12.18,1.79,1.88,,85.19,89.24,,,Visualizer
moment,22.325,7.15,13.73,1.78,3.06,,85.12,89.18,,,Visualizer
moment,22.519,7.09,13.79,1.81,2.01,,85.19,89.13,,,Visualizer
moment,22.719,7.01,13.94,1.84,2.05,,85.16,89.08,,,Visualizer
moment,22.917,6.94,14.73,1.84,2.65,,85.09,88.99,,,Visualizer
moment,23.16,6.85,15.57,1.85,2.33,,85.0,88.97,,,Visualizer
moment,23.349,6.77,15.66,1.88,1.97,,85.09,88.86,,,Visualizer
moment,23.544,6.69,15.8,1.9,1.95,,84.96,88.82,,,Visualizer
moment,23.741,6.66,16.47,1.9,2.46,,84.9,88.79,,,Visualizer
moment,23.99,6.59,17.45,1.89,1.99,,84.96,88.67,,,Visualizer
moment,24.178,6.52,17.51,1.88,1.94,,84.87,88.58,,,Visualizer
moment,24.383,6.45,18.76,1.88,2.94,,84.87,88.56,,,Visualizer
moment,24.616,6.36,18.82,1.9,2.28,,84.87,88.52,,,Visualizer
moment,24.811,6.34,18.88,1.89,2.34,,84.9,88.43,,,Visualizer
moment,25.006,6.26,19.46,1.89,2.69,,84.83,88.33,,,Visualizer
moment,25.202,6.21,20.03,1.88,2.45,,84.93,88.37,,,Visualizer
moment,25.446,6.16,20.78,1.86,1.96,,84.9,88.36,,,Visualizer
moment,25.64,6.06,21.3,1.88,2.41,,85.09,88.25,,,Visualizer
moment,25.834,6.02,21.37,1.86,2.42,,84.96,88.19,,,Visualizer
moment,26.08,5.97,22.2,1.87,2.18,,84.96,88.14,,,Visualizer
moment,26.274,5.94,22.97,1.89,2.75,,85.06,88.08,,,Visualizer
moment,26.528,5.89,23.04,1.87,2.19,,85.06,88.04,,,Visualizer
moment,26.664,5.8,23.64,1.89,2.27,,85.06,88.03,,,Visualizer
moment,26.908,5.83,23.79,1.9,1.74,,85.12,87.99,,,Visualizer
moment,27.102,5.76,24.46,1.86,2.19,,85.12,87.95,,,Visualizer
moment,27.297,5.69,25.25,1.86,2.21,,85.16,87.88,,,Visualizer
moment,27.492,5.71,25.31,1.89,2.2,,85.19,87.81,,,Visualizer
moment,27.736,5.67,25.42,1.89,1.86,,85.16,87.83,,,Visualizer
