information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 Me,text
meta,,,,,,,,,Date,2024-03-28T20:49:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-21,ISO8601 formatted date
meta,,,,,,,,,Description,Right as Rain,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,339.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/66506cb1-b6ce-43d9-bff5-6b8102daf168,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.036,0.07,0.0,3.99,0.0,,94.98,82.6,,,Visualizer
moment,0.262,0.07,0.0,3.82,0.0,,93.82,82.74,,,Visualizer
moment,0.524,0.09,0.0,3.72,0.0,,93.49,82.81,,,Visualizer
moment,0.749,0.09,0.0,3.65,0.0,,93.62,82.91,,,Visualizer
moment,1.016,0.08,0.59,3.63,0.15,,93.86,83.46,,,Visualizer
moment,1.274,0.08,2.57,3.57,0.64,,94.1,84.36,,,Visualizer
moment,1.499,0.08,2.35,3.49,0.59,,94.54,85.34,,,Visualizer
moment,1.837,0.09,3.56,3.47,0.89,,94.91,86.39,,,Visualizer
moment,2.024,0.08,4.39,3.47,1.1,,95.09,87.4,,,Visualizer
moment,2.249,0.06,4.67,3.44,1.17,,95.36,88.29,,,Visualizer
moment,2.511,0.08,5.85,3.43,1.47,,95.53,89.12,,,Visualizer
moment,2.736,0.08,6.41,3.4,1.61,,95.6,89.91,,,Visualizer
moment,3.0,0.08,7.35,3.34,1.84,,95.67,90.43,,,Visualizer
moment,3.262,0.08,8.09,3.42,2.03,,95.77,90.91,,,Visualizer
moment,3.524,0.06,9.05,3.39,2.27,,95.91,91.46,,,Visualizer
moment,3.749,0.08,9.76,3.39,2.44,,95.98,91.84,,,Visualizer
moment,4.012,0.06,10.84,3.42,2.71,,95.91,92.23,,,Visualizer
moment,4.238,0.07,10.87,3.38,2.72,,95.98,92.55,,,Visualizer
moment,4.499,0.05,11.87,3.4,2.97,,95.91,92.84,,,Visualizer
moment,4.761,0.04,12.4,3.42,3.11,,95.73,93.05,,,Visualizer
moment,4.986,0.04,12.95,3.35,3.24,,95.87,93.26,,,Visualizer
moment,5.256,0.05,13.9,3.33,3.22,,95.7,93.54,,,Visualizer
