information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-20T23:35:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b7cd333-03f7-4ac5-9a15-8a2aabcbf054,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.016,0.76,0.0,3.91,0.0,,90.08,76.05,,,Visualizer
moment,0.314,0.87,0.0,4.91,0.0,,89.16,76.29,,,Visualizer
moment,0.397,0.86,0.0,5.86,0.0,,86.96,76.34,,,Visualizer
moment,0.627,1.1,0.0,6.68,0.0,,87.16,76.23,,,Visualizer
moment,0.847,1.39,0.0,7.24,0.0,,87.98,76.34,,,Visualizer
moment,1.027,1.4,0.0,7.64,0.0,,89.03,76.87,,,Visualizer
moment,1.253,1.37,0.0,8.0,0.0,,89.89,77.93,,,Visualizer
moment,1.477,1.4,0.0,8.16,0.0,,90.81,79.1,,,Visualizer
moment,1.657,1.37,0.0,8.27,0.0,,91.38,80.34,,,Visualizer
moment,1.882,1.33,0.0,8.38,0.0,,91.75,81.58,,,Visualizer
moment,2.062,1.32,0.0,8.42,0.0,,92.02,82.77,,,Visualizer
moment,2.287,1.32,0.0,8.49,0.0,,92.12,83.86,,,Visualizer
moment,2.513,1.37,0.0,8.46,0.0,,92.12,84.68,,,Visualizer
moment,2.696,1.35,0.0,8.48,0.0,,92.12,85.5,,,Visualizer
moment,2.918,1.41,0.0,8.42,0.0,,91.82,86.25,,,Visualizer
moment,3.144,1.4,0.0,8.38,0.0,,91.48,86.87,,,Visualizer
moment,3.324,1.48,0.0,8.32,0.0,,91.28,87.35,,,Visualizer
moment,3.549,1.64,0.0,8.26,0.0,,90.98,87.84,,,Visualizer
moment,3.727,1.83,0.0,8.15,0.0,,90.71,88.23,,,Visualizer
moment,3.952,2.03,0.0,8.1,0.0,,90.48,88.52,,,Visualizer
moment,4.18,2.24,0.0,7.99,0.0,,90.25,88.73,,,Visualizer
moment,4.358,2.48,0.0,7.9,0.0,,90.02,88.89,,,Visualizer
moment,4.584,2.79,0.0,7.77,0.0,,89.85,89.04,,,Visualizer
moment,4.808,3.16,0.0,7.4,0.0,,89.62,89.17,,,Visualizer
moment,4.988,3.53,0.0,6.74,0.0,,89.36,89.23,,,Visualizer
moment,5.214,3.75,0.0,5.84,0.0,,89.09,89.29,,,Visualizer
moment,5.441,3.79,0.0,4.93,0.0,,88.8,89.33,,,Visualizer
moment,5.62,3.71,0.0,4.12,0.0,,88.77,89.33,,,Visualizer
moment,5.851,3.66,0.0,3.42,0.0,,88.47,89.37,,,Visualizer
moment,6.023,3.54,0.0,2.8,0.0,,88.44,89.44,,,Visualizer
moment,6.25,3.37,0.0,2.32,0.0,,88.24,89.35,,,Visualizer
moment,6.475,3.29,0.0,1.96,0.0,,88.11,89.21,,,Visualizer
moment,6.7,3.25,0.0,1.67,0.0,,88.11,89.22,,,Visualizer
moment,6.88,3.22,0.0,1.52,0.0,,88.04,89.26,,,Visualizer
moment,7.057,3.25,0.0,1.25,0.0,,87.95,89.25,,,Visualizer
