information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,부드럽게 달콤하게,text
meta,,,,,,,,,Date,2024-04-14T22:54:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5e23f6c4-0c58-4494-93c7-969e9ec36dc4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.217,1.7,0.0,3.89,0.0,,90.08,77.97,,,Visualizer
moment,0.444,1.73,0.0,3.89,0.0,,89.42,78.22,,,Visualizer
moment,0.623,1.71,0.0,3.97,0.0,,88.96,78.48,,,Visualizer
moment,0.848,1.66,0.0,3.95,0.0,,89.15,79.32,,,Visualizer
moment,1.029,1.63,0.0,4.0,0.0,,89.55,80.19,,,Visualizer
moment,1.253,1.61,0.0,3.99,0.0,,90.18,80.94,,,Visualizer
moment,1.477,1.58,0.0,4.01,0.0,,90.61,81.99,,,Visualizer
moment,1.657,1.61,0.0,4.1,0.0,,91.17,82.97,,,Visualizer
moment,1.886,1.54,0.0,4.14,0.0,,91.54,83.9,,,Visualizer
moment,2.153,1.45,0.0,4.13,0.0,,91.94,84.87,,,Visualizer
moment,2.289,1.37,0.0,4.07,0.0,,92.07,85.75,,,Visualizer
moment,2.512,1.34,0.0,4.08,0.0,,91.97,86.42,,,Visualizer
moment,2.692,1.27,0.0,4.05,0.0,,91.8,87.05,,,Visualizer
moment,2.922,1.19,0.0,4.12,0.0,,91.37,87.61,,,Visualizer
moment,3.145,1.15,0.0,4.12,0.0,,90.84,88.1,,,Visualizer
moment,3.33,1.11,0.0,4.13,0.0,,90.47,88.43,,,Visualizer
moment,3.55,1.08,0.0,4.16,0.0,,90.04,88.58,,,Visualizer
moment,3.774,1.08,0.0,4.06,0.0,,89.61,88.81,,,Visualizer
moment,3.953,1.1,0.0,4.06,0.0,,89.22,88.97,,,Visualizer
moment,4.178,1.14,0.0,4.03,0.0,,88.86,89.01,,,Visualizer
moment,4.358,1.2,0.0,4.01,0.0,,88.56,88.95,,,Visualizer
moment,4.584,1.29,0.0,3.97,0.0,,88.27,88.97,,,Visualizer
moment,4.81,1.35,0.0,3.96,0.0,,88.07,88.95,,,Visualizer
moment,4.991,1.4,0.0,3.95,0.0,,87.84,88.82,,,Visualizer
moment,5.213,1.51,0.0,3.97,0.0,,87.71,88.72,,,Visualizer
moment,5.441,1.58,0.0,3.94,0.0,,87.58,88.71,,,Visualizer
moment,5.617,1.69,0.0,3.95,0.0,,87.42,88.61,,,Visualizer
moment,5.844,1.78,0.0,3.98,0.0,,87.26,88.52,,,Visualizer
moment,6.024,1.89,0.0,3.97,0.0,,87.29,88.45,,,Visualizer
moment,6.248,2.01,0.0,3.93,0.0,,87.39,88.44,,,Visualizer
moment,6.473,2.13,0.0,3.95,0.0,,87.19,88.44,,,Visualizer
moment,6.652,2.27,0.0,3.96,0.0,,87.19,88.33,,,Visualizer
moment,6.877,2.43,0.0,3.89,0.0,,87.09,88.34,,,Visualizer
moment,7.103,2.59,0.0,3.93,0.0,,87.03,88.3,,,Visualizer
moment,7.282,2.77,0.0,3.95,0.0,,87.0,88.27,,,Visualizer
moment,7.508,2.98,0.0,3.94,0.0,,86.8,88.14,,,Visualizer
moment,7.733,3.26,0.0,3.93,0.0,,86.8,88.14,,,Visualizer
moment,7.913,3.62,0.0,3.91,0.0,,86.7,88.17,,,Visualizer
moment,8.138,4.13,0.0,3.81,0.0,,86.51,88.02,,,Visualizer
moment,8.32,4.59,0.0,3.49,0.0,,86.38,88.04,,,Visualizer
moment,8.543,4.81,0.0,3.17,0.0,,86.31,88.04,,,Visualizer
moment,8.814,5.01,0.0,2.83,0.0,,86.02,88.0,,,Visualizer
moment,9.0,5.17,0.2,2.55,0.05,,86.02,87.97,,,Visualizer
moment,9.173,5.37,0.4,2.31,0.1,,85.96,87.93,,,Visualizer
moment,9.398,5.55,0.4,2.02,0.1,,85.89,87.88,,,Visualizer
moment,9.578,5.65,0.8,1.82,0.2,,85.76,87.89,,,Visualizer
moment,9.807,5.72,0.8,1.64,0.2,,85.76,87.91,,,Visualizer
moment,9.994,5.78,1.0,1.5,0.25,,85.7,87.93,,,Visualizer
moment,10.208,5.89,1.2,1.34,0.3,,85.73,87.86,,,Visualizer
moment,10.435,5.95,1.3,1.23,0.33,,85.6,87.84,,,Visualizer
moment,10.665,5.93,1.3,1.15,0.33,,85.63,87.95,,,Visualizer
moment,10.838,5.99,1.7,1.02,0.43,,85.54,87.88,,,Visualizer
moment,11.063,5.92,1.9,1.06,0.48,,85.5,87.8,,,Visualizer
moment,11.246,6.09,2.0,0.91,0.51,,85.5,87.79,,,Visualizer
moment,11.472,6.0,2.0,0.85,0.51,,85.44,87.79,,,Visualizer
moment,11.648,5.92,2.3,0.86,0.58,,85.44,87.82,,,Visualizer
moment,11.873,6.04,2.5,0.81,0.63,,85.5,87.82,,,Visualizer
moment,12.098,6.01,2.6,0.74,0.66,,85.5,87.86,,,Visualizer
moment,12.323,6.0,2.6,0.73,0.66,,85.31,87.87,,,Visualizer
moment,12.504,5.97,2.9,0.75,0.74,,85.28,87.79,,,Visualizer
moment,12.734,6.06,3.1,0.75,0.79,,85.31,87.81,,,Visualizer
moment,12.908,6.1,3.2,0.69,0.76,,85.21,87.86,,,Visualizer
moment,13.133,5.97,3.2,0.65,0.74,,85.21,87.81,,,Visualizer
