information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / eb,text
meta,,,,,,,,,Date,2024-04-15T17:06:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Howell Worka Chelbessa,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,eb,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c27e488-0464-4bcb-a3d7-54a9f7e9ddd0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.012,0.42,0.0,4.02,0.0,,93.67,90.86,,,Visualizer
moment,0.254,0.41,0.0,4.85,0.0,,93.61,91.06,,,Visualizer
moment,0.451,0.48,0.0,6.15,0.0,,90.23,91.22,,,Visualizer
moment,0.652,0.5,0.0,7.14,0.0,,88.29,91.28,,,Visualizer
moment,0.85,0.65,0.0,7.95,0.0,,88.72,91.25,,,Visualizer
moment,1.05,0.83,0.0,8.55,0.0,,89.67,91.25,,,Visualizer
moment,1.251,0.99,0.0,8.91,0.0,,90.7,91.16,,,Visualizer
moment,1.449,1.25,0.0,9.22,0.0,,91.79,91.07,,,Visualizer
moment,1.653,1.48,0.0,9.22,0.0,,92.83,91.11,,,Visualizer
moment,1.849,1.39,0.0,9.22,0.0,,93.88,91.37,,,Visualizer
moment,2.15,1.43,0.0,9.16,0.0,,94.72,91.68,,,Visualizer
moment,2.35,1.61,0.0,9.13,0.0,,95.1,92.04,,,Visualizer
moment,2.699,1.69,0.0,8.97,0.0,,95.37,92.4,,,Visualizer
moment,2.705,1.78,0.0,8.87,0.0,,95.34,92.75,,,Visualizer
moment,2.899,1.92,0.0,8.69,0.0,,95.17,93.04,,,Visualizer
moment,3.105,2.15,0.0,8.54,0.0,,94.59,93.35,,,Visualizer
moment,3.399,2.42,0.0,8.44,0.0,,94.01,93.55,,,Visualizer
moment,3.6,2.68,0.0,8.24,0.0,,93.23,93.67,,,Visualizer
moment,3.8,2.96,0.0,7.94,0.0,,92.66,93.9,,,Visualizer
moment,4.0,3.27,0.0,7.4,0.0,,91.86,93.96,,,Visualizer
moment,4.2,3.42,0.0,6.78,0.0,,91.29,93.98,,,Visualizer
moment,4.5,3.51,0.0,6.15,0.0,,90.73,93.88,,,Visualizer
moment,4.603,3.54,0.0,5.39,0.0,,90.1,93.88,,,Visualizer
moment,4.8,3.58,0.0,4.69,0.0,,89.77,93.83,,,Visualizer
moment,4.999,3.5,0.0,4.05,0.0,,89.61,93.69,,,Visualizer
moment,5.251,3.47,0.0,3.45,0.0,,89.31,93.66,,,Visualizer
moment,5.449,3.41,0.0,3.01,0.0,,89.14,93.6,,,Visualizer
moment,5.651,3.4,0.0,2.51,0.0,,89.01,93.44,,,Visualizer
moment,5.849,3.27,0.0,2.12,0.0,,89.05,93.39,,,Visualizer
moment,6.05,3.23,0.0,1.92,0.0,,88.91,93.32,,,Visualizer
moment,6.25,3.31,0.0,1.55,0.0,,88.91,93.29,,,Visualizer
moment,6.512,3.12,0.0,1.35,0.0,,88.88,93.24,,,Visualizer
moment,6.699,3.1,0.0,1.33,0.0,,88.95,93.21,,,Visualizer
moment,6.899,3.36,0.0,1.36,0.0,,89.01,93.17,,,Visualizer
moment,7.104,3.55,0.0,1.41,0.0,,88.75,93.16,,,Visualizer
moment,7.299,3.82,0.0,1.46,0.0,,88.82,93.17,,,Visualizer
moment,7.498,4.07,0.0,1.52,0.0,,88.65,93.14,,,Visualizer
moment,7.699,4.34,0.0,1.51,0.0,,88.52,93.06,,,Visualizer
moment,7.9,4.56,0.0,1.6,0.0,,88.46,93.05,,,Visualizer
moment,8.098,4.94,0.0,1.57,0.0,,88.32,93.09,,,Visualizer
moment,8.399,5.23,0.0,1.62,0.0,,88.23,93.01,,,Visualizer
moment,8.614,5.54,0.0,1.61,0.0,,88.2,92.94,,,Visualizer
moment,8.799,5.93,0.0,1.61,0.0,,88.0,92.92,,,Visualizer
moment,9.049,6.29,0.0,1.64,0.0,,87.84,92.97,,,Visualizer
moment,9.16,6.68,0.0,1.62,0.0,,87.93,92.92,,,Visualizer
moment,9.348,7.01,0.0,1.59,0.0,,87.77,92.96,,,Visualizer
moment,9.65,7.44,0.0,1.6,0.0,,87.87,92.93,,,Visualizer
moment,9.855,8.1,0.16,1.59,0.15,,87.9,92.88,,,Visualizer
moment,10.049,8.66,0.19,1.6,0.18,,87.8,92.9,,,Visualizer
moment,10.25,9.12,0.18,1.45,0.17,,87.77,92.8,,,Visualizer
moment,10.451,9.07,0.19,1.45,0.18,,87.9,92.74,,,Visualizer
moment,10.654,9.33,0.41,1.22,0.4,,88.0,92.76,,,Visualizer
moment,10.85,9.17,0.49,1.21,0.32,,88.0,92.72,,,Visualizer
moment,11.049,9.39,0.67,1.03,0.46,,88.13,92.68,,,Visualizer
moment,11.25,9.19,0.64,1.04,0.44,,88.16,92.72,,,Visualizer
moment,11.461,9.4,0.95,0.91,0.73,,88.23,92.63,,,Visualizer
moment,11.7,9.2,1.08,0.86,0.65,,88.39,92.59,,,Visualizer
moment,11.908,9.23,1.17,0.86,0.66,,88.39,92.61,,,Visualizer
moment,12.099,9.27,1.33,0.78,0.64,,88.68,92.59,,,Visualizer
moment,12.298,9.23,1.53,0.81,0.86,,88.62,92.51,,,Visualizer
moment,12.5,9.23,1.59,0.83,0.62,,88.72,92.49,,,Visualizer
moment,12.703,9.26,1.81,0.77,0.73,,88.68,92.52,,,Visualizer
moment,12.95,9.22,2.19,0.73,0.99,,88.82,92.47,,,Visualizer
moment,13.159,9.17,2.3,0.78,0.94,,88.82,92.46,,,Visualizer
moment,13.35,9.2,2.32,0.77,0.76,,88.91,92.45,,,Visualizer
moment,13.55,9.14,2.66,0.8,1.03,,88.91,92.37,,,Visualizer
moment,13.755,9.3,2.77,0.74,0.73,,88.98,92.34,,,Visualizer
moment,13.95,9.18,2.98,0.74,0.76,,89.11,92.35,,,Visualizer
moment,14.15,9.18,3.12,0.79,0.79,,89.05,92.3,,,Visualizer
moment,14.348,9.21,3.15,0.83,0.82,,89.14,92.34,,,Visualizer
moment,14.649,9.2,3.36,0.81,0.68,,89.18,92.35,,,Visualizer
moment,14.85,9.23,3.69,0.82,0.89,,89.05,92.28,,,Visualizer
moment,15.059,9.2,3.71,0.85,0.9,,89.14,92.27,,,Visualizer
moment,15.251,9.16,4.05,0.87,0.9,,89.31,92.28,,,Visualizer
moment,15.602,9.29,4.36,0.82,0.97,,89.38,92.23,,,Visualizer
moment,15.605,9.14,4.36,0.85,0.97,,89.34,92.12,,,Visualizer
moment,15.898,9.1,4.66,0.9,0.94,,89.44,92.13,,,Visualizer
moment,16.099,9.11,4.79,0.95,1.02,,89.34,92.15,,,Visualizer
moment,16.3,9.18,5.0,0.9,0.92,,89.38,92.14,,,Visualizer
moment,16.505,9.13,5.29,0.91,0.99,,89.47,92.08,,,Visualizer
moment,16.7,9.11,5.49,0.88,1.09,,89.51,92.05,,,Visualizer
moment,16.9,9.09,5.72,0.92,1.02,,89.54,92.04,,,Visualizer
moment,17.103,9.11,5.9,0.93,1.07,,89.61,92.04,,,Visualizer
moment,17.299,9.07,6.15,0.96,1.11,,89.61,92.05,,,Visualizer
moment,17.502,9.04,6.39,0.98,1.06,,89.7,92.05,,,Visualizer
moment,17.701,9.06,6.63,1.0,1.1,,89.7,91.99,,,Visualizer
moment,17.904,9.02,6.77,1.01,1.02,,89.8,91.97,,,Visualizer
moment,18.25,9.0,7.08,1.03,0.99,,89.87,91.89,,,Visualizer
moment,18.366,9.01,7.25,1.02,1.06,,89.87,91.91,,,Visualizer
moment,18.549,9.0,7.53,1.02,1.1,,90.0,91.89,,,Visualizer
moment,18.75,9.03,7.66,1.02,1.0,,90.04,91.85,,,Visualizer
