information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-03-29T12:49:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,B&W,text
meta,,,,,,,,,Beans,The Future,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,72.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0b8003f9-9285-457c-ab15-500e34ce4e2d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.049,0.01,0.0,3.52,0.0,,91.34,87.62,,,Visualizer
moment,0.244,0.07,0.0,3.66,0.0,,90.75,87.87,,,Visualizer
moment,0.448,0.12,0.0,3.83,0.0,,87.41,87.94,,,Visualizer
moment,0.683,0.22,0.0,3.99,0.0,,85.59,87.86,,,Visualizer
moment,0.877,0.35,0.0,4.09,0.0,,85.91,87.86,,,Visualizer
moment,1.081,0.4,0.12,4.15,0.03,,86.82,87.87,,,Visualizer
moment,1.267,0.53,0.0,4.24,0.0,,87.84,87.9,,,Visualizer
moment,1.511,0.56,-0.06,4.31,-0.01,,88.89,87.95,,,Visualizer
moment,1.707,0.57,0.0,4.31,0.0,,89.91,87.96,,,Visualizer
moment,1.95,0.63,0.0,4.43,0.0,,91.05,87.9,,,Visualizer
moment,2.15,0.73,0.0,4.42,0.0,,91.91,87.95,,,Visualizer
moment,2.34,0.79,0.0,4.43,0.0,,92.59,88.03,,,Visualizer
moment,2.538,0.81,0.0,4.48,0.0,,93.4,88.0,,,Visualizer
moment,2.73,0.83,0.0,4.49,0.0,,93.98,88.03,,,Visualizer
moment,2.973,0.85,0.0,4.48,0.0,,94.59,87.95,,,Visualizer
moment,3.168,0.81,0.0,4.49,0.0,,94.83,87.94,,,Visualizer
moment,3.363,0.81,0.0,4.47,0.0,,95.34,88.01,,,Visualizer
moment,3.609,0.84,0.0,4.51,0.0,,95.52,88.09,,,Visualizer
moment,3.802,0.83,0.0,4.52,0.0,,95.76,88.13,,,Visualizer
moment,3.996,0.76,0.0,4.53,0.0,,95.76,88.18,,,Visualizer
moment,4.192,0.81,0.0,4.5,0.0,,95.76,88.27,,,Visualizer
moment,4.436,0.89,0.0,4.5,0.0,,95.86,88.37,,,Visualizer
moment,4.63,0.9,0.0,4.53,0.0,,95.93,88.54,,,Visualizer
moment,4.826,0.97,0.0,4.53,0.0,,95.79,88.72,,,Visualizer
moment,5.02,0.99,0.0,4.57,0.0,,95.72,88.93,,,Visualizer
moment,5.265,0.99,0.0,4.54,0.0,,95.69,89.07,,,Visualizer
moment,5.465,1.02,0.0,4.56,0.01,,95.55,89.4,,,Visualizer
moment,5.654,1.08,0.0,4.52,0.0,,95.41,89.73,,,Visualizer
moment,5.899,1.14,0.0,4.5,0.0,,95.28,89.98,,,Visualizer
moment,6.109,1.21,0.0,4.47,0.0,,95.11,90.2,,,Visualizer
moment,6.302,1.25,0.0,4.47,0.0,,94.93,90.39,,,Visualizer
moment,6.497,1.33,0.0,4.47,0.0,,94.93,90.64,,,Visualizer
moment,6.751,1.36,0.0,4.45,0.0,,94.97,90.82,,,Visualizer
moment,6.923,1.42,0.0,4.51,0.0,,95.04,91.02,,,Visualizer
moment,7.127,1.46,0.0,4.53,0.0,,95.04,91.11,,,Visualizer
moment,7.312,1.52,0.0,4.58,0.0,,95.04,91.26,,,Visualizer
moment,7.556,1.62,0.0,4.55,0.0,,95.04,91.48,,,Visualizer
moment,7.754,1.65,0.0,4.48,0.0,,94.76,91.66,,,Visualizer
moment,7.946,1.73,0.0,4.5,0.0,,94.32,91.85,,,Visualizer
moment,8.191,1.82,0.0,4.46,0.0,,93.88,92.01,,,Visualizer
moment,8.395,2.01,0.0,4.4,0.0,,93.6,92.18,,,Visualizer
moment,8.58,2.3,0.36,4.36,0.09,,93.36,92.25,,,Visualizer
moment,8.778,2.66,0.54,4.34,0.13,,93.06,92.35,,,Visualizer
moment,9.025,3.14,0.77,4.33,0.19,,92.93,92.42,,,Visualizer
moment,9.279,3.86,1.15,4.26,0.29,,92.72,92.51,,,Visualizer
moment,9.438,4.74,1.28,4.22,0.32,,92.76,92.62,,,Visualizer
moment,9.603,5.66,1.56,4.1,0.39,,92.72,92.59,,,Visualizer
moment,9.848,6.57,1.94,3.98,0.48,,92.76,92.69,,,Visualizer
moment,10.054,7.47,2.37,3.83,0.59,,92.79,92.73,,,Visualizer
moment,10.244,8.31,2.86,3.68,0.71,,92.66,92.58,,,Visualizer
moment,10.481,8.86,3.21,3.33,0.8,,92.59,92.68,,,Visualizer
moment,10.726,9.0,3.8,2.94,0.94,,92.42,92.66,,,Visualizer
moment,10.874,9.01,4.23,2.61,1.05,,92.12,92.72,,,Visualizer
moment,11.086,8.89,4.64,2.48,1.15,,92.08,92.76,,,Visualizer
moment,11.343,8.97,5.28,2.31,1.31,,91.81,92.72,,,Visualizer
moment,11.504,9.04,5.52,2.18,1.37,,91.88,92.72,,,Visualizer
moment,11.703,8.99,6.23,2.1,1.55,,91.68,92.64,,,Visualizer
moment,11.895,8.98,6.43,2.07,1.6,,91.45,92.68,,,Visualizer
moment,12.208,8.97,7.66,2.03,1.9,,91.25,92.7,,,Visualizer
moment,12.363,8.9,8.12,2.11,2.02,,91.18,92.72,,,Visualizer
moment,12.529,8.89,8.72,2.17,2.08,,91.18,92.65,,,Visualizer
moment,12.748,8.84,9.83,2.26,2.35,,91.14,92.68,,,Visualizer
moment,12.977,8.77,10.3,2.38,2.34,,91.21,92.62,,,Visualizer
moment,13.163,8.66,11.0,2.51,2.54,,91.18,92.58,,,Visualizer
moment,13.357,8.41,11.71,2.65,2.62,,91.31,92.63,,,Visualizer
moment,13.602,8.16,13.05,2.77,2.85,,91.31,92.61,,,Visualizer
moment,13.811,7.87,13.88,2.94,3.01,,91.45,92.54,,,Visualizer
moment,14.0,7.65,14.74,3.07,3.11,,91.38,92.54,,,Visualizer
moment,14.201,7.36,15.65,3.2,3.26,,91.31,92.56,,,Visualizer
moment,14.448,7.08,16.54,3.39,3.37,,91.41,92.44,,,Visualizer
moment,14.624,6.88,17.51,3.54,3.46,,91.41,92.49,,,Visualizer
moment,14.841,6.64,18.88,3.7,3.7,,91.34,92.46,,,Visualizer
moment,15.015,6.38,19.9,3.86,3.82,,91.45,92.44,,,Visualizer
moment,15.258,6.13,20.87,4.0,3.95,,91.38,92.43,,,Visualizer
moment,15.453,5.85,22.01,4.18,4.12,,91.51,92.36,,,Visualizer
moment,15.648,5.63,22.97,4.33,4.22,,91.45,92.37,,,Visualizer
moment,15.893,5.47,24.63,4.47,4.58,,91.61,92.25,,,Visualizer
