information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-05-10T03:41:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tiong Hoe,text
meta,,,,,,,,,Beans,Nutty Bom,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d71f0cf6-e526-4cfc-a0b5-231cb27860c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.167,0.0,0.1,2.44,210.25,,93.59,91.05,,,Visualizer
moment,0.352,0.0,0.1,3.24,210.25,,91.47,91.25,,,Visualizer
moment,0.598,0.07,0.1,4.0,210.25,,91.95,91.31,,,Visualizer
moment,0.752,0.22,0.1,4.62,210.25,,93.4,91.31,,,Visualizer
moment,1.023,0.24,0.1,5.23,210.25,,94.43,91.22,,,Visualizer
moment,1.248,0.27,0.0,5.65,0.0,,94.68,91.21,,,Visualizer
moment,1.562,0.24,0.0,5.88,0.0,,94.27,91.34,,,Visualizer
moment,1.743,0.23,0.0,6.04,0.0,,93.78,91.56,,,Visualizer
moment,2.057,0.24,0.0,6.22,0.0,,93.33,91.81,,,Visualizer
moment,2.238,0.19,0.0,6.13,0.0,,93.11,91.9,,,Visualizer
moment,2.553,0.18,0.0,6.23,0.0,,92.95,91.92,,,Visualizer
moment,2.777,0.3,0.0,6.34,0.0,,92.98,91.94,,,Visualizer
moment,3.003,0.37,0.0,6.41,0.0,,92.98,91.9,,,Visualizer
moment,3.228,0.43,0.0,6.48,0.0,,93.17,91.93,,,Visualizer
moment,3.497,0.61,0.0,6.56,0.0,,93.43,92.0,,,Visualizer
moment,3.813,0.74,0.0,6.6,0.0,,93.56,92.0,,,Visualizer
moment,4.042,0.98,0.0,6.65,0.0,,93.69,92.05,,,Visualizer
moment,4.307,1.24,0.0,6.79,0.0,,93.72,92.15,,,Visualizer
moment,4.487,1.55,0.0,6.89,0.0,,93.62,92.2,,,Visualizer
moment,4.757,2.18,0.0,6.93,0.0,,93.4,92.28,,,Visualizer
moment,4.983,3.14,0.0,6.61,0.0,,93.01,92.4,,,Visualizer
moment,5.253,3.83,0.0,5.8,0.0,,92.75,92.47,,,Visualizer
moment,5.48,3.83,0.0,4.94,0.0,,92.43,92.43,,,Visualizer
moment,5.748,3.77,0.4,4.08,0.39,,92.08,92.5,,,Visualizer
moment,6.062,3.66,1.2,3.42,1.18,,92.02,92.46,,,Visualizer
moment,6.249,3.51,1.6,2.87,1.58,,91.79,92.41,,,Visualizer
moment,6.557,3.4,2.1,2.41,2.07,,91.5,92.39,,,Visualizer
moment,6.737,3.33,2.2,2.1,1.77,,91.38,92.34,,,Visualizer
moment,7.062,3.32,2.7,1.79,1.48,,91.21,92.33,,,Visualizer
moment,7.278,3.25,2.9,1.58,1.28,,90.99,92.27,,,Visualizer
moment,7.502,3.26,3.2,1.39,1.28,,90.77,92.25,,,Visualizer
moment,7.727,3.17,3.3,1.28,1.08,,90.57,92.19,,,Visualizer
moment,7.998,3.19,3.6,1.13,0.99,,90.41,92.28,,,Visualizer
moment,8.222,3.16,3.8,1.1,0.99,,90.09,92.23,,,Visualizer
moment,8.609,3.13,4.2,1.08,0.99,,89.9,92.18,,,Visualizer
moment,8.807,3.14,4.5,0.98,1.08,,89.68,92.18,,,Visualizer
moment,8.988,3.04,4.6,0.98,0.99,,89.26,92.16,,,Visualizer
moment,9.257,3.06,4.9,0.99,1.08,,89.13,92.12,,,Visualizer
moment,9.482,3.03,5.1,0.94,1.08,,89.0,92.08,,,Visualizer
moment,9.752,2.93,5.4,1.01,0.99,,88.75,92.03,,,Visualizer
moment,9.977,2.93,5.8,1.05,1.18,,88.43,92.05,,,Visualizer
moment,10.248,2.9,6.1,1.07,1.18,,88.07,91.99,,,Visualizer
moment,10.472,2.88,6.3,1.09,1.18,,88.04,91.94,,,Visualizer
moment,10.742,2.87,6.6,1.11,1.28,,87.69,91.94,,,Visualizer
moment,11.057,2.86,7.1,1.1,1.28,,87.46,91.91,,,Visualizer
moment,11.333,2.77,7.6,1.17,1.48,,87.21,91.85,,,Visualizer
moment,11.631,2.75,8.0,1.24,1.48,,87.05,91.83,,,Visualizer
moment,11.839,2.73,8.4,1.3,1.68,,86.92,91.75,,,Visualizer
moment,12.002,2.72,8.8,1.35,1.68,,86.76,91.65,,,Visualizer
moment,12.227,2.69,9.1,1.42,1.68,,86.6,91.69,,,Visualizer
moment,12.5,2.64,9.4,1.47,1.68,,86.47,91.62,,,Visualizer
moment,12.722,2.64,9.9,1.56,1.68,,86.37,91.54,,,Visualizer
moment,13.092,2.7,10.6,1.64,1.77,,86.27,91.46,,,Visualizer
moment,13.217,2.77,10.8,1.71,1.87,,86.08,91.46,,,Visualizer
moment,13.487,2.86,11.4,1.79,1.97,,85.95,91.23,,,Visualizer
moment,13.802,2.97,12.1,1.93,2.17,,85.76,91.14,,,Visualizer
moment,13.986,3.16,12.5,2.04,2.07,,85.73,91.09,,,Visualizer
moment,14.349,3.4,13.3,2.19,2.27,,85.57,90.98,,,Visualizer
moment,14.477,3.63,13.5,2.29,2.27,,85.47,90.81,,,Visualizer
moment,14.747,3.84,14.3,2.43,2.37,,85.31,90.68,,,Visualizer
moment,14.972,4.15,14.8,2.52,2.46,,85.21,90.54,,,Visualizer
moment,15.287,4.38,15.6,2.64,2.56,,85.12,90.37,,,Visualizer
moment,15.469,4.7,16.3,2.77,2.76,,85.05,90.29,,,Visualizer
moment,15.737,5.02,17.2,2.9,2.86,,85.02,90.03,,,Visualizer
moment,16.007,5.36,17.8,2.98,2.96,,84.99,89.87,,,Visualizer
moment,16.347,5.64,18.8,3.05,3.15,,84.92,89.69,,,Visualizer
moment,16.502,5.95,19.5,3.15,3.15,,85.18,89.57,,,Visualizer
moment,16.727,6.29,20.2,3.21,3.25,,85.12,89.36,,,Visualizer
moment,16.997,6.56,21.3,3.31,3.45,,85.21,89.21,,,Visualizer
moment,17.226,6.89,22.0,3.42,3.45,,85.21,89.03,,,Visualizer
moment,17.492,7.2,23.2,3.47,3.65,,85.18,88.93,,,Visualizer
moment,17.798,7.44,24.3,3.59,3.74,,85.25,88.74,,,Visualizer
moment,17.987,7.78,24.7,3.68,3.74,,85.31,88.62,,,Visualizer
moment,18.212,8.04,25.9,3.74,3.84,,85.25,88.55,,,Visualizer
moment,18.482,8.32,26.7,3.9,3.84,,85.47,88.41,,,Visualizer
moment,18.752,8.93,27.9,4.03,3.94,,85.31,88.29,,,Visualizer
moment,19.051,9.45,29.2,4.03,4.04,,85.47,88.2,,,Visualizer
moment,19.252,9.45,30.0,4.04,4.04,,85.38,88.17,,,Visualizer
moment,19.472,9.41,30.9,3.98,4.14,,85.34,88.07,,,Visualizer
moment,19.789,9.39,32.2,3.96,4.24,,85.47,88.03,,,Visualizer
moment,20.035,9.44,33.1,3.94,4.24,,85.44,87.95,,,Visualizer
