information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-03-24T10:12:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ab81b40e-1c34-4430-943c-39fa24ddd9df,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.314,0.53,0.0,4.33,0.0,,94.32,91.4,,,Visualizer
moment,0.539,0.64,0.0,5.26,0.0,,92.23,91.5,,,Visualizer
moment,0.809,0.86,0.0,5.87,0.0,,91.93,91.49,,,Visualizer
moment,1.033,1.03,0.0,6.38,0.0,,91.52,91.52,,,Visualizer
moment,1.304,1.02,0.0,6.77,0.0,,91.46,91.47,,,Visualizer
moment,1.529,1.0,0.0,7.05,0.0,,91.49,91.62,,,Visualizer
moment,1.799,1.02,0.0,7.26,0.0,,91.76,91.75,,,Visualizer
moment,2.069,1.08,0.0,7.43,0.0,,92.09,91.75,,,Visualizer
moment,2.293,1.12,0.0,7.57,0.0,,92.76,91.79,,,Visualizer
moment,2.563,1.14,0.0,7.69,0.0,,93.2,91.91,,,Visualizer
moment,2.789,1.16,0.0,7.78,0.0,,93.74,91.98,,,Visualizer
moment,3.059,1.19,0.0,7.82,0.0,,94.01,92.13,,,Visualizer
moment,3.284,1.27,0.0,7.88,0.0,,94.18,92.36,,,Visualizer
moment,3.553,1.38,0.0,7.9,0.0,,94.42,92.61,,,Visualizer
moment,3.824,1.47,0.0,7.95,0.0,,94.62,92.92,,,Visualizer
moment,4.048,1.65,0.0,7.97,0.0,,94.62,93.27,,,Visualizer
moment,4.318,1.78,0.0,7.99,0.0,,94.62,93.5,,,Visualizer
moment,4.544,1.99,0.0,7.98,0.0,,94.73,93.76,,,Visualizer
moment,4.814,2.17,0.0,8.0,0.0,,94.76,93.97,,,Visualizer
moment,5.04,2.39,0.0,7.89,0.0,,94.66,94.08,,,Visualizer
moment,5.264,2.6,0.0,7.68,0.0,,94.55,94.27,,,Visualizer
moment,5.537,2.95,0.0,7.28,0.0,,94.59,94.3,,,Visualizer
moment,5.848,3.27,0.0,6.79,0.0,,94.35,94.47,,,Visualizer
moment,6.074,3.54,0.0,6.25,0.0,,93.67,94.5,,,Visualizer
moment,6.299,3.81,0.0,5.72,0.0,,92.9,94.53,,,Visualizer
moment,6.569,4.1,0.0,5.01,0.0,,91.93,94.5,,,Visualizer
moment,6.794,4.27,0.0,4.34,0.0,,91.03,94.53,,,Visualizer
moment,7.064,4.31,0.0,3.7,0.0,,90.2,94.49,,,Visualizer
moment,7.288,4.3,0.1,3.12,0.09,,89.41,94.5,,,Visualizer
moment,7.514,4.29,0.4,2.59,0.37,,88.88,94.47,,,Visualizer
moment,7.783,4.18,0.5,2.22,0.46,,88.45,94.43,,,Visualizer
moment,8.054,4.22,0.6,1.79,0.55,,88.09,94.49,,,Visualizer
moment,8.323,4.09,0.7,1.65,0.55,,87.8,94.42,,,Visualizer
moment,8.549,4.27,1.0,1.49,0.55,,87.38,94.33,,,Visualizer
moment,8.818,4.4,1.0,1.2,0.55,,87.15,94.33,,,Visualizer
moment,9.043,4.1,1.2,1.03,0.55,,87.15,94.33,,,Visualizer
moment,9.313,4.0,1.4,0.83,0.64,,86.98,94.28,,,Visualizer
moment,9.539,3.82,1.6,0.65,0.55,,86.79,94.22,,,Visualizer
moment,9.767,3.57,1.6,0.51,0.55,,86.73,94.1,,,Visualizer
moment,10.034,3.37,1.7,0.39,0.46,,86.73,94.16,,,Visualizer
moment,10.303,3.19,1.8,0.31,0.37,,86.66,94.16,,,Visualizer
moment,10.574,3.03,2.0,0.24,0.46,,86.73,94.05,,,Visualizer
moment,10.798,2.89,2.0,0.19,0.37,,86.53,94.0,,,Visualizer
moment,11.068,2.77,2.2,0.14,0.46,,86.63,94.05,,,Visualizer
moment,11.293,2.66,2.3,0.11,0.46,,86.63,94.0,,,Visualizer
moment,11.564,2.57,2.3,0.09,0.37,,86.53,93.97,,,Visualizer
moment,11.788,2.47,2.5,0.07,0.46,,86.63,93.93,,,Visualizer
moment,12.017,2.39,2.5,0.05,0.37,,86.66,93.9,,,Visualizer
moment,12.283,2.32,2.5,0.04,0.18,,86.56,93.89,,,Visualizer
moment,12.554,2.25,2.7,0.03,0.37,,86.56,93.83,,,Visualizer
moment,12.823,2.18,2.7,0.02,0.28,,86.66,93.78,,,Visualizer
moment,13.048,2.12,2.8,0.02,0.28,,86.73,93.82,,,Visualizer
moment,13.318,2.07,3.0,0.02,0.46,,86.79,93.73,,,Visualizer
moment,13.543,2.02,3.0,0.01,0.28,,86.73,93.75,,,Visualizer
moment,13.814,1.96,3.0,0.01,0.28,,86.76,93.76,,,Visualizer
moment,14.038,1.92,3.2,0.01,0.37,,86.86,93.63,,,Visualizer
