information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,6 Bar direct,text
meta,,,,,,,,,Date,2024-03-18T16:08:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb6a3d22-9456-460d-9ec1-9614900f945e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.044,0.03,-0.07,1.97,-0.08,,90.11,83.0,,,Visualizer
moment,0.27,0.03,0.0,2.79,0.0,,90.27,83.07,,,Visualizer
moment,0.539,0.03,0.0,3.76,0.0,,89.25,83.23,,,Visualizer
moment,0.809,0.02,0.0,4.66,0.0,,87.48,83.21,,,Visualizer
moment,1.035,0.09,0.0,5.27,0.0,,85.63,83.1,,,Visualizer
moment,1.304,0.3,0.0,5.76,0.0,,85.05,83.07,,,Visualizer
moment,1.529,0.54,0.0,6.15,0.0,,85.99,83.29,,,Visualizer
moment,1.8,0.67,0.0,6.37,0.0,,86.93,83.75,,,Visualizer
moment,2.024,0.76,0.0,6.55,0.0,,88.11,84.26,,,Visualizer
moment,2.294,0.84,0.0,6.74,0.0,,89.05,84.73,,,Visualizer
moment,2.52,1.01,0.0,6.85,0.0,,90.01,85.37,,,Visualizer
moment,2.79,1.2,0.0,6.89,0.0,,90.57,85.94,,,Visualizer
moment,3.014,1.28,0.0,6.86,0.0,,91.1,86.49,,,Visualizer
moment,3.285,1.46,0.0,6.85,0.0,,91.7,87.09,,,Visualizer
moment,3.555,1.64,0.0,6.8,0.0,,92.1,87.69,,,Visualizer
moment,3.778,1.72,0.0,6.75,0.0,,92.37,88.24,,,Visualizer
moment,4.049,1.89,0.0,6.64,0.0,,92.57,88.79,,,Visualizer
moment,4.274,2.1,0.0,6.55,0.0,,92.37,89.1,,,Visualizer
moment,4.544,2.32,0.0,6.42,0.0,,92.4,89.52,,,Visualizer
moment,4.768,2.58,0.0,6.33,0.0,,92.2,89.9,,,Visualizer
moment,5.039,2.88,0.0,6.22,0.0,,92.17,90.12,,,Visualizer
moment,5.265,3.29,0.0,6.11,0.0,,91.87,90.28,,,Visualizer
moment,5.534,3.87,0.0,5.95,0.0,,91.63,90.45,,,Visualizer
moment,5.805,4.72,0.0,5.73,0.0,,91.4,90.56,,,Visualizer
moment,6.028,5.69,0.0,5.41,0.0,,91.04,90.65,,,Visualizer
moment,6.299,6.44,0.5,4.9,0.56,,90.77,90.81,,,Visualizer
moment,6.525,6.76,1.1,4.26,1.24,,90.5,90.81,,,Visualizer
moment,6.794,6.63,2.26,3.7,2.55,,90.37,90.81,,,Visualizer
moment,7.018,6.57,2.75,3.18,3.1,,90.11,90.91,,,Visualizer
moment,7.288,6.45,3.47,2.8,3.35,,89.91,90.87,,,Visualizer
moment,7.514,6.37,3.88,2.49,2.19,,89.81,90.86,,,Visualizer
moment,7.784,6.31,4.26,2.22,2.02,,89.68,90.92,,,Visualizer
moment,8.054,6.22,4.73,2.0,1.95,,89.64,90.81,,,Visualizer
moment,8.28,6.15,5.21,1.82,1.83,,89.52,90.72,,,Visualizer
moment,8.55,6.14,5.77,1.71,1.97,,89.45,90.65,,,Visualizer
moment,8.774,6.08,6.22,1.62,1.78,,89.25,90.71,,,Visualizer
moment,9.044,6.0,6.67,1.56,1.88,,89.15,90.72,,,Visualizer
moment,9.269,6.01,7.04,1.56,1.83,,89.02,90.54,,,Visualizer
moment,9.539,5.98,7.43,1.54,1.68,,89.18,90.5,,,Visualizer
moment,9.764,5.94,8.12,1.56,2.03,,88.99,90.54,,,Visualizer
moment,10.036,5.94,8.56,1.58,2.0,,89.02,90.45,,,Visualizer
