information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-10T14:42:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Reanimator,text
meta,,,,,,,,,Beans,Spring Blend,text
meta,,,,,,,,,Roast Color,MedLight,text
meta,,,,,,,,,Grinder Brand,P100 1,text
meta,,,,,,,,,Grinder Model,P100 1,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c3838c58-69d6-4a43-a3e5-b08608d6d3d8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.052,0.0,0.0,3.58,0.0,,85.56,83.18,,,Visualizer
moment,0.224,0.0,0.0,5.29,0.0,,85.18,83.44,,,Visualizer
moment,0.45,0.0,0.0,6.65,0.0,,83.53,83.48,,,Visualizer
moment,0.674,0.0,0.0,7.77,0.0,,80.48,83.42,,,Visualizer
moment,0.854,0.0,0.0,8.71,0.0,,78.78,83.43,,,Visualizer
moment,1.126,0.0,0.0,9.37,0.0,,78.02,83.4,,,Visualizer
moment,1.304,0.01,0.0,9.93,0.0,,77.63,83.44,,,Visualizer
moment,1.574,0.13,0.0,10.39,0.0,,76.48,83.42,,,Visualizer
moment,1.709,0.51,0.0,10.53,0.0,,75.74,83.41,,,Visualizer
moment,1.889,0.85,0.0,10.61,0.0,,76.03,83.36,,,Visualizer
moment,2.113,1.11,0.0,10.71,0.0,,76.93,83.38,,,Visualizer
moment,2.339,1.21,0.0,10.65,0.0,,78.17,83.35,,,Visualizer
moment,2.519,1.31,0.0,10.59,0.0,,79.39,83.17,,,Visualizer
moment,2.744,1.38,0.0,10.66,0.0,,80.51,83.04,,,Visualizer
moment,2.97,1.35,0.0,10.57,0.0,,81.54,82.91,,,Visualizer
moment,3.149,1.35,0.0,10.52,0.0,,82.4,82.76,,,Visualizer
moment,3.374,1.38,0.0,10.59,0.0,,83.27,82.63,,,Visualizer
moment,3.601,1.38,0.0,10.53,0.0,,84.01,82.58,,,Visualizer
moment,3.824,1.4,0.0,10.46,0.0,,84.72,82.58,,,Visualizer
moment,4.004,1.44,0.0,10.45,0.0,,85.34,82.54,,,Visualizer
moment,4.276,1.5,0.0,10.34,0.0,,85.82,82.67,,,Visualizer
moment,4.409,1.54,0.0,10.24,0.0,,86.18,82.76,,,Visualizer
moment,4.724,1.67,0.0,10.16,0.0,,86.51,82.81,,,Visualizer
moment,4.813,1.78,0.0,10.01,0.0,,86.73,83.02,,,Visualizer
moment,5.039,1.86,0.0,9.81,0.0,,86.93,83.15,,,Visualizer
moment,5.22,2.01,0.0,9.69,0.0,,87.03,83.28,,,Visualizer
moment,5.445,2.13,0.0,9.52,0.0,,86.96,83.43,,,Visualizer
moment,5.67,2.32,0.0,9.32,0.0,,87.0,83.64,,,Visualizer
moment,5.849,2.47,0.0,9.16,0.0,,86.8,83.8,,,Visualizer
moment,6.074,2.56,0.0,8.96,0.0,,86.64,83.92,,,Visualizer
moment,6.298,2.7,0.0,8.82,0.0,,86.51,84.02,,,Visualizer
moment,6.524,2.9,0.0,8.68,0.0,,86.34,84.16,,,Visualizer
moment,6.703,3.15,0.0,8.54,0.0,,86.05,84.35,,,Visualizer
moment,6.974,3.51,0.0,8.41,0.0,,85.89,84.46,,,Visualizer
moment,7.153,3.9,0.0,8.19,0.0,,85.56,84.58,,,Visualizer
moment,7.424,4.34,1.45,7.85,1.52,,85.27,84.66,,,Visualizer
moment,7.516,4.77,1.68,7.33,1.76,,85.11,84.77,,,Visualizer
moment,7.739,5.08,2.75,6.32,2.88,,84.82,84.89,,,Visualizer
moment,7.964,4.75,3.16,5.24,3.31,,84.5,84.91,,,Visualizer
moment,8.144,4.26,3.54,4.25,3.71,,84.33,84.88,,,Visualizer
moment,8.369,3.82,4.14,3.49,2.82,,84.11,84.94,,,Visualizer
moment,8.551,3.54,4.25,2.84,2.47,,83.95,84.93,,,Visualizer
moment,8.775,3.31,4.65,2.22,1.76,,83.88,84.87,,,Visualizer
moment,9.001,2.97,5.16,1.73,1.95,,83.69,84.87,,,Visualizer
moment,9.224,2.77,5.15,1.34,1.37,,83.66,84.94,,,Visualizer
moment,9.404,2.63,5.52,1.04,1.51,,83.56,84.88,,,Visualizer
moment,9.674,2.51,5.67,0.81,1.1,,83.53,84.89,,,Visualizer
moment,9.808,2.4,5.68,0.63,1.08,,83.56,84.9,,,Visualizer
moment,10.125,2.31,5.76,0.49,0.62,,83.5,84.83,,,Visualizer
moment,10.26,2.24,6.05,0.38,0.85,,83.4,84.8,,,Visualizer
moment,10.439,2.18,6.3,0.39,0.82,,83.2,84.76,,,Visualizer
moment,10.664,2.23,6.17,0.67,0.52,,83.33,84.73,,,Visualizer
moment,10.844,2.48,6.33,1.09,0.5,,83.27,84.71,,,Visualizer
moment,11.068,2.83,6.37,1.57,0.64,,82.79,84.65,,,Visualizer
moment,11.294,3.33,6.39,1.92,0.36,,81.89,84.6,,,Visualizer
moment,11.474,3.79,6.64,2.12,0.44,,81.21,84.54,,,Visualizer
moment,11.7,4.16,6.6,2.17,0.45,,80.41,84.56,,,Visualizer
moment,11.924,4.44,6.62,2.04,0.26,,79.74,84.56,,,Visualizer
moment,12.105,4.66,7.17,1.93,0.82,,79.07,84.52,,,Visualizer
moment,12.375,4.79,7.02,1.86,0.62,,78.49,84.48,,,Visualizer
moment,12.511,4.9,7.47,1.84,0.88,,78.27,84.5,,,Visualizer
moment,12.824,5.02,7.66,1.83,1.09,,77.98,84.39,,,Visualizer
moment,12.959,5.13,7.73,1.8,1.15,,77.86,84.29,,,Visualizer
moment,13.138,5.22,8.28,1.81,1.16,,77.66,84.3,,,Visualizer
moment,13.364,5.23,8.56,1.85,1.61,,77.76,84.22,,,Visualizer
moment,13.589,5.27,8.88,1.91,1.29,,77.5,84.16,,,Visualizer
moment,13.769,5.33,9.36,1.91,1.69,,77.66,84.15,,,Visualizer
moment,13.993,5.34,9.61,1.94,1.96,,77.63,83.97,,,Visualizer
moment,14.175,5.33,10.1,2.05,1.59,,77.57,83.85,,,Visualizer
moment,14.399,5.37,10.52,2.09,2.09,,77.47,83.78,,,Visualizer
moment,14.623,5.33,10.94,2.17,2.16,,77.34,83.65,,,Visualizer
moment,14.804,5.33,11.57,2.2,2.03,,77.34,83.58,,,Visualizer
moment,15.074,5.31,12.01,2.27,2.3,,77.09,83.54,,,Visualizer
moment,15.253,5.28,12.5,2.31,2.27,,77.09,83.43,,,Visualizer
moment,15.525,5.27,13.1,2.38,2.26,,76.77,83.29,,,Visualizer
moment,15.658,5.21,13.37,2.48,2.28,,76.7,83.22,,,Visualizer
moment,15.838,5.21,13.94,2.49,2.48,,76.67,83.18,,,Visualizer
moment,16.063,5.17,14.66,2.57,2.52,,76.45,83.07,,,Visualizer
moment,16.379,5.16,15.41,2.57,2.56,,76.29,82.97,,,Visualizer
moment,16.468,5.1,15.68,2.64,2.7,,76.25,82.9,,,Visualizer
moment,16.696,5.06,16.15,2.69,2.59,,76.25,82.83,,,Visualizer
moment,16.919,5.01,16.95,2.74,2.64,,76.13,82.78,,,Visualizer
moment,17.144,5.0,17.46,2.77,2.64,,76.03,82.67,,,Visualizer
moment,17.323,5.0,18.0,2.8,2.71,,75.97,82.49,,,Visualizer
moment,17.594,4.9,18.79,2.81,2.76,,75.97,82.43,,,Visualizer
moment,17.774,4.89,19.02,2.82,2.72,,75.94,82.3,,,Visualizer
