information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-21T09:35:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nomad,text
meta,,,,,,,,,Beans,F.CO.CHA,text
meta,,,,,,,,,Roast Color,Filter Light Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.3,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c44681e9-026b-4b02-8795-0d0a1f551af1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.22,0.0,4.18,0.0,,84.01,82.43,,,Visualizer
moment,0.539,0.22,0.0,4.84,0.0,,82.92,82.66,,,Visualizer
moment,0.719,0.43,0.0,5.41,0.0,,82.76,82.69,,,Visualizer
moment,0.989,0.56,0.0,5.95,0.0,,83.14,82.73,,,Visualizer
moment,1.304,0.54,0.0,6.31,0.0,,83.69,82.85,,,Visualizer
moment,1.484,0.54,0.0,6.57,0.0,,84.23,82.97,,,Visualizer
moment,1.753,0.59,0.0,6.81,0.0,,84.72,83.03,,,Visualizer
moment,1.979,0.57,0.0,6.94,0.0,,85.17,83.16,,,Visualizer
moment,2.249,0.62,0.0,7.09,0.0,,85.4,83.36,,,Visualizer
moment,2.474,0.69,0.0,7.19,0.0,,85.62,83.56,,,Visualizer
moment,2.743,0.74,0.0,7.23,0.0,,85.72,83.73,,,Visualizer
moment,2.969,0.83,0.0,7.26,0.0,,85.82,83.89,,,Visualizer
moment,3.239,0.98,0.0,7.31,0.0,,85.88,84.19,,,Visualizer
moment,3.554,1.08,0.0,7.32,0.0,,85.82,84.33,,,Visualizer
moment,3.734,1.23,0.0,7.36,0.0,,85.91,84.56,,,Visualizer
moment,4.004,1.39,0.0,7.33,0.0,,85.82,84.71,,,Visualizer
moment,4.228,1.63,0.0,7.28,0.0,,85.82,84.89,,,Visualizer
moment,4.499,1.99,0.0,7.22,0.0,,85.69,84.99,,,Visualizer
moment,4.724,2.54,0.0,7.13,0.0,,85.5,85.07,,,Visualizer
moment,4.993,3.29,0.0,7.02,0.0,,85.56,85.12,,,Visualizer
moment,5.219,4.13,1.54,6.81,1.63,,85.33,85.18,,,Visualizer
moment,5.49,4.86,2.36,6.32,2.5,,85.3,85.23,,,Visualizer
moment,5.803,4.75,3.71,5.54,3.93,,85.07,85.2,,,Visualizer
moment,5.986,3.85,4.79,4.63,5.07,,84.95,85.24,,,Visualizer
moment,6.254,2.76,5.8,3.86,3.98,,84.75,85.3,,,Visualizer
moment,6.478,2.07,6.34,3.19,3.82,,84.56,85.34,,,Visualizer
moment,6.749,1.74,7.0,2.98,3.15,,84.27,85.25,,,Visualizer
moment,6.974,1.9,7.6,3.04,2.6,,83.62,85.16,,,Visualizer
moment,7.245,2.17,8.06,3.16,2.39,,82.66,85.19,,,Visualizer
moment,7.559,2.42,8.9,3.28,2.35,,81.64,85.17,,,Visualizer
moment,7.738,2.7,9.86,3.47,2.75,,80.55,85.09,,,Visualizer
moment,8.054,2.9,10.51,3.65,3.08,,79.81,85.03,,,Visualizer
moment,8.234,3.02,11.66,3.78,3.46,,79.08,84.88,,,Visualizer
moment,8.503,3.06,12.55,3.94,3.86,,78.57,84.75,,,Visualizer
moment,8.729,3.05,13.84,4.01,4.21,,77.77,84.52,,,Visualizer
moment,8.998,2.86,14.62,3.95,4.35,,77.2,84.28,,,Visualizer
moment,9.224,2.52,15.93,3.91,4.52,,76.56,83.97,,,Visualizer
moment,9.493,2.43,17.24,3.92,4.56,,76.14,83.69,,,Visualizer
moment,9.813,2.45,17.89,3.92,4.29,,75.66,83.51,,,Visualizer
moment,9.989,2.42,19.51,3.94,4.19,,75.25,83.15,,,Visualizer
moment,10.304,2.41,20.18,3.99,4.0,,75.09,82.87,,,Visualizer
moment,10.483,2.41,21.41,3.94,4.01,,74.89,82.65,,,Visualizer
moment,10.753,2.3,21.78,3.93,4.12,,74.7,82.39,,,Visualizer
moment,10.979,2.27,23.25,3.97,3.96,,74.67,82.1,,,Visualizer
moment,11.293,2.28,24.33,3.97,4.0,,74.41,81.86,,,Visualizer
moment,11.563,2.28,25.07,3.93,3.87,,74.32,81.65,,,Visualizer
moment,11.744,2.2,26.5,3.94,3.89,,74.19,81.44,,,Visualizer
moment,12.058,2.21,26.83,3.95,3.79,,74.06,81.27,,,Visualizer
moment,12.238,2.25,27.94,3.98,3.82,,73.84,81.14,,,Visualizer
moment,12.553,2.24,29.0,3.95,3.71,,73.58,80.92,,,Visualizer
moment,12.736,2.18,30.2,3.92,3.92,,73.58,80.79,,,Visualizer
moment,13.004,2.16,30.83,3.9,3.79,,73.39,80.57,,,Visualizer
moment,13.229,2.19,31.85,3.93,3.69,,73.2,80.37,,,Visualizer
moment,13.543,2.27,32.52,3.94,3.72,,73.16,80.25,,,Visualizer
moment,13.724,2.31,34.13,3.98,3.82,,72.97,80.12,,,Visualizer
