information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-28T13:16:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6282ec6b-8384-4e63-956e-0a5c2e810745,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.037,1.4,0.0,3.98,0.0,,92.79,76.96,,,Visualizer
moment,0.225,1.43,0.0,4.94,0.0,,90.44,77.2,,,Visualizer
moment,0.45,1.64,0.0,5.83,0.0,,86.91,77.17,,,Visualizer
moment,0.637,1.9,0.0,6.4,0.0,,87.3,77.15,,,Visualizer
moment,0.862,2.12,0.0,6.85,0.0,,88.49,77.33,,,Visualizer
moment,1.05,2.23,0.0,7.19,0.0,,89.88,78.25,,,Visualizer
moment,1.274,2.22,0.0,7.45,0.0,,91.07,79.85,,,Visualizer
moment,1.462,2.19,0.0,7.61,0.0,,92.11,81.56,,,Visualizer
moment,1.687,2.21,0.0,7.74,0.0,,92.89,83.25,,,Visualizer
moment,1.95,2.31,0.0,7.79,0.0,,93.56,84.73,,,Visualizer
moment,2.1,2.4,0.0,7.87,0.0,,94.04,86.07,,,Visualizer
moment,2.325,2.46,0.0,7.92,0.0,,94.21,87.27,,,Visualizer
moment,2.512,2.54,0.0,7.85,0.0,,94.59,88.28,,,Visualizer
moment,2.737,2.55,0.0,7.69,0.0,,94.66,89.14,,,Visualizer
moment,2.925,2.5,0.0,7.54,0.0,,94.38,89.87,,,Visualizer
moment,3.149,2.5,0.0,7.34,0.0,,93.39,90.43,,,Visualizer
moment,3.337,2.57,0.0,7.35,0.0,,91.94,90.89,,,Visualizer
moment,3.562,2.72,0.0,7.23,0.0,,90.77,91.21,,,Visualizer
moment,3.787,2.93,0.0,7.08,0.0,,89.21,91.42,,,Visualizer
moment,4.012,3.15,0.0,6.95,0.0,,88.12,91.47,,,Visualizer
moment,4.2,3.43,0.0,6.5,0.0,,86.95,91.37,,,Visualizer
moment,4.387,3.69,0.0,5.81,0.0,,86.29,91.09,,,Visualizer
moment,4.612,3.76,0.0,5.07,0.0,,85.61,90.83,,,Visualizer
moment,4.8,3.74,0.0,4.31,0.0,,85.38,90.59,,,Visualizer
moment,5.024,3.65,0.0,3.62,0.0,,84.96,90.39,,,Visualizer
moment,5.212,3.57,0.0,3.12,0.0,,84.86,90.21,,,Visualizer
moment,5.437,3.59,0.0,2.49,0.0,,84.8,90.06,,,Visualizer
moment,5.662,3.39,0.3,2.13,0.3,,84.7,89.95,,,Visualizer
moment,5.849,3.37,0.2,1.91,0.2,,84.61,89.77,,,Visualizer
moment,6.075,3.51,0.6,1.68,0.59,,84.51,89.67,,,Visualizer
moment,6.262,3.52,0.5,1.44,0.49,,84.7,89.59,,,Visualizer
moment,6.487,3.45,0.6,1.27,0.59,,84.61,89.48,,,Visualizer
moment,6.674,3.43,0.6,1.14,0.49,,84.61,89.51,,,Visualizer
moment,6.9,3.47,0.8,1.04,0.59,,84.61,89.45,,,Visualizer
moment,7.125,3.52,0.8,0.95,0.2,,84.54,89.44,,,Visualizer
moment,7.312,3.63,1.1,0.86,0.59,,84.54,89.41,,,Visualizer
moment,7.537,3.57,1.1,0.67,0.49,,84.45,89.39,,,Visualizer
moment,7.724,3.35,1.2,0.6,0.59,,84.54,89.41,,,Visualizer
moment,7.95,3.32,1.2,0.62,0.4,,84.61,89.44,,,Visualizer
moment,8.137,3.4,1.2,0.54,0.4,,84.64,89.32,,,Visualizer
moment,8.363,3.38,1.2,0.55,0.1,,84.73,89.33,,,Visualizer
moment,8.549,3.42,1.3,0.45,0.2,,84.77,89.34,,,Visualizer
moment,8.775,3.3,1.5,0.46,0.3,,84.7,89.35,,,Visualizer
moment,8.962,3.33,1.5,0.39,0.3,,84.77,89.33,,,Visualizer
moment,9.187,3.3,1.5,0.43,0.3,,84.77,89.32,,,Visualizer
moment,9.413,3.3,1.7,0.38,0.4,,84.7,89.33,,,Visualizer
moment,9.6,3.3,1.7,0.4,0.4,,84.73,89.31,,,Visualizer
moment,9.825,3.29,1.7,0.32,0.2,,84.77,89.35,,,Visualizer
moment,10.012,3.2,1.8,0.37,0.3,,84.8,89.37,,,Visualizer
moment,10.237,3.31,1.8,0.31,0.1,,84.83,89.38,,,Visualizer
moment,10.425,3.13,1.9,0.36,0.2,,84.83,89.37,,,Visualizer
moment,10.65,3.16,2.0,0.31,0.3,,84.93,89.37,,,Visualizer
moment,10.837,3.16,2.1,0.37,0.4,,84.83,89.32,,,Visualizer
moment,11.062,3.23,2.3,0.3,0.49,,84.67,89.34,,,Visualizer
moment,11.288,3.19,2.3,0.24,0.49,,84.7,89.34,,,Visualizer
moment,11.475,3.06,2.3,0.29,0.4,,84.73,89.37,,,Visualizer
moment,11.739,3.12,2.4,0.27,0.3,,84.77,89.36,,,Visualizer
moment,11.887,3.07,2.5,0.3,0.4,,84.8,89.36,,,Visualizer
moment,12.112,3.08,2.5,0.36,0.2,,84.8,89.35,,,Visualizer
moment,12.299,3.15,2.7,0.45,0.4,,84.73,89.31,,,Visualizer
moment,12.525,3.28,2.7,0.5,0.4,,84.61,89.37,,,Visualizer
moment,12.712,3.46,2.7,0.5,0.4,,84.45,89.32,,,Visualizer
moment,12.937,3.58,2.7,0.55,0.2,,84.22,89.31,,,Visualizer
moment,13.162,3.63,2.8,0.69,0.3,,84.09,89.36,,,Visualizer
moment,13.349,3.96,2.8,0.72,0.1,,83.77,89.4,,,Visualizer
moment,13.575,4.21,3.1,0.72,0.4,,83.47,89.37,,,Visualizer
moment,13.762,4.4,3.1,0.76,0.4,,83.28,89.35,,,Visualizer
moment,13.987,4.57,3.3,0.85,0.59,,83.05,89.37,,,Visualizer
moment,14.174,4.91,3.4,0.83,0.59,,82.77,89.34,,,Visualizer
moment,14.4,5.12,3.4,0.9,0.49,,82.45,89.39,,,Visualizer
moment,14.587,5.32,3.6,0.97,0.49,,82.35,89.39,,,Visualizer
moment,14.812,5.68,3.6,0.97,0.49,,82.19,89.37,,,Visualizer
moment,15.037,5.9,3.9,0.99,0.59,,82.06,89.42,,,Visualizer
moment,15.224,6.15,3.8,1.0,0.4,,81.9,89.36,,,Visualizer
moment,15.45,6.54,4.2,0.98,0.79,,81.83,89.32,,,Visualizer
moment,15.637,6.81,4.2,0.94,0.59,,81.9,89.34,,,Visualizer
moment,15.862,6.93,4.3,0.96,0.69,,81.9,89.31,,,Visualizer
moment,16.049,7.35,4.4,0.91,0.49,,81.96,89.36,,,Visualizer
moment,16.275,7.52,4.7,0.95,0.89,,82.09,89.29,,,Visualizer
moment,16.462,7.78,4.7,0.98,0.49,,82.41,89.26,,,Visualizer
moment,16.687,8.14,5.0,0.93,0.79,,82.48,89.29,,,Visualizer
moment,16.913,8.42,5.2,0.92,0.89,,82.7,89.28,,,Visualizer
moment,17.099,8.58,5.2,0.92,0.79,,82.96,89.15,,,Visualizer
moment,17.325,8.94,5.5,0.89,0.79,,83.18,89.14,,,Visualizer
moment,17.512,8.99,5.8,0.88,0.79,,83.64,89.19,,,Visualizer
moment,17.737,8.98,6.0,0.86,0.99,,83.86,89.15,,,Visualizer
moment,17.925,9.0,6.1,0.85,0.89,,84.15,89.07,,,Visualizer
moment,18.15,9.07,6.6,0.84,1.19,,84.48,88.96,,,Visualizer
moment,18.338,9.08,6.7,0.85,1.19,,84.8,88.99,,,Visualizer
moment,18.562,9.26,6.9,0.84,1.09,,85.19,88.93,,,Visualizer
moment,18.787,9.47,7.1,0.84,1.09,,85.48,88.94,,,Visualizer
moment,18.974,9.55,7.4,0.83,1.28,,85.74,88.93,,,Visualizer
moment,19.2,9.54,7.6,0.83,0.99,,85.97,88.91,,,Visualizer
moment,19.387,9.51,7.9,0.85,1.19,,86.26,88.85,,,Visualizer
moment,19.612,9.58,8.1,0.84,1.19,,86.46,88.84,,,Visualizer
moment,19.799,9.53,8.4,0.84,1.28,,86.68,88.81,,,Visualizer
moment,20.025,9.52,8.5,0.83,1.09,,86.88,88.73,,,Visualizer
moment,20.212,9.63,8.8,0.82,1.19,,86.95,88.73,,,Visualizer
moment,20.437,9.51,9.1,0.85,1.19,,87.14,88.75,,,Visualizer
moment,20.662,9.58,9.4,0.84,1.19,,87.37,88.77,,,Visualizer
moment,20.85,9.59,9.7,0.82,1.19,,87.44,88.65,,,Visualizer
moment,21.075,9.5,9.9,0.85,1.19,,87.5,88.59,,,Visualizer
moment,21.262,9.54,10.2,0.86,1.28,,87.77,88.58,,,Visualizer
moment,21.487,9.53,10.4,0.87,1.28,,87.8,88.52,,,Visualizer
moment,21.675,9.51,10.7,0.89,1.28,,88.03,88.54,,,Visualizer
moment,21.9,9.57,11.0,0.88,1.28,,88.12,88.52,,,Visualizer
moment,22.087,9.5,11.2,0.89,1.28,,88.22,88.54,,,Visualizer
moment,22.312,9.55,11.5,0.88,1.28,,88.36,88.4,,,Visualizer
moment,22.537,9.58,11.8,0.89,1.38,,88.32,88.45,,,Visualizer
moment,22.725,9.56,12.1,0.88,1.38,,88.52,88.46,,,Visualizer
moment,22.95,9.54,12.4,0.92,1.38,,88.52,88.41,,,Visualizer
moment,23.137,9.6,12.6,0.9,1.38,,88.65,88.34,,,Visualizer
moment,23.362,9.54,13.0,0.94,1.48,,88.62,88.33,,,Visualizer
moment,23.549,9.52,13.2,0.95,1.38,,88.79,88.29,,,Visualizer
moment,23.775,9.55,13.5,0.93,1.38,,88.91,88.26,,,Visualizer
moment,23.962,9.56,13.8,0.96,1.38,,88.98,88.29,,,Visualizer
moment,24.187,9.52,14.3,0.96,1.48,,89.08,88.29,,,Visualizer
moment,24.412,9.56,14.6,0.96,1.48,,89.08,88.27,,,Visualizer
moment,24.6,9.53,14.9,0.96,1.48,,89.18,88.26,,,Visualizer
