information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-19T03:11:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cfeb56ac-a433-4594-83b1-657909ed5504,
meta,,,,,,,,,Export version,1.0.0,
moment,0.083,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.243,0.07,0.0,3.53,0.0,,192.31,190.99,,,Visualizer
moment,0.441,0.09,0.0,3.43,0.0,,192.07,191.33,,,Visualizer
moment,0.666,0.17,0.0,3.48,0.0,,189.3,191.39,,,Visualizer
moment,0.861,0.36,0.0,3.43,0.0,,185.91,191.37,,,Visualizer
moment,1.071,0.49,0.0,3.44,0.0,,185.04,191.37,,,Visualizer
moment,1.262,0.65,0.0,3.41,0.0,,185.22,191.33,,,Visualizer
moment,1.476,0.76,0.0,3.39,0.0,,185.8,191.39,,,Visualizer
moment,1.701,0.83,0.0,3.42,0.0,,186.85,191.34,,,Visualizer
moment,1.93,0.98,0.0,3.38,0.0,,187.84,191.26,,,Visualizer
moment,2.108,0.84,0.0,3.41,0.0,,189.07,191.15,,,Visualizer
moment,2.343,0.8,0.0,3.52,0.0,,190.07,190.95,,,Visualizer
moment,2.514,0.88,0.0,3.48,0.0,,191.24,190.8,,,Visualizer
moment,2.782,0.93,0.0,3.53,0.0,,192.6,190.78,,,Visualizer
moment,2.916,0.99,0.0,3.52,0.0,,193.2,190.57,,,Visualizer
moment,3.265,0.89,0.0,3.53,0.0,,194.2,190.49,,,Visualizer
moment,3.388,0.9,0.0,3.55,0.0,,195.28,190.48,,,Visualizer
moment,3.592,0.85,0.0,3.52,0.0,,196.05,190.45,,,Visualizer
moment,3.782,0.87,0.0,3.52,0.0,,196.65,190.57,,,Visualizer
moment,3.998,0.86,0.0,3.56,0.0,,197.31,190.67,,,Visualizer
moment,4.19,0.85,0.0,3.6,0.0,,197.85,190.76,,,Visualizer
moment,4.492,0.83,0.0,3.61,0.0,,198.46,190.77,,,Visualizer
moment,4.634,0.73,0.0,3.64,0.0,,198.7,190.91,,,Visualizer
moment,4.806,0.7,0.0,3.59,0.0,,198.46,191.27,,,Visualizer
moment,5.031,0.66,0.0,3.53,0.0,,198.46,191.53,,,Visualizer
moment,5.241,0.55,0.0,3.51,0.0,,198.04,191.62,,,Visualizer
moment,5.504,0.52,0.0,3.48,0.0,,197.56,191.79,,,Visualizer
moment,5.76,0.54,0.0,3.5,0.0,,196.9,192.03,,,Visualizer
moment,5.841,0.52,0.0,3.56,0.0,,196.29,192.3,,,Visualizer
moment,6.072,0.52,0.0,3.57,0.0,,195.69,192.39,,,Visualizer
moment,6.31,0.55,0.0,3.56,0.0,,195.28,192.42,,,Visualizer
moment,6.479,0.59,0.0,3.55,0.0,,194.56,192.52,,,Visualizer
moment,6.697,0.62,0.0,3.56,0.0,,194.2,192.75,,,Visualizer
moment,6.878,0.61,0.0,3.48,0.0,,193.91,192.65,,,Visualizer
moment,7.122,0.65,0.0,3.47,0.0,,193.61,192.49,,,Visualizer
moment,7.334,0.67,0.0,3.44,0.0,,193.32,192.56,,,Visualizer
moment,7.506,0.75,0.0,3.44,0.0,,193.2,192.53,,,Visualizer
moment,7.731,0.8,0.0,3.5,0.0,,192.72,192.48,,,Visualizer
moment,7.981,0.83,0.0,3.48,0.0,,192.66,192.49,,,Visualizer
moment,8.188,0.84,0.0,3.45,0.0,,192.25,192.55,,,Visualizer
moment,8.394,0.95,0.0,3.42,0.0,,192.01,192.51,,,Visualizer
moment,8.648,1.09,0.0,3.45,0.0,,191.89,192.36,,,Visualizer
moment,8.774,1.13,0.0,3.44,0.0,,191.78,192.19,,,Visualizer
moment,8.992,1.23,0.0,3.44,0.0,,191.54,192.29,,,Visualizer
moment,9.181,1.32,0.0,3.44,0.0,,191.42,192.15,,,Visualizer
moment,9.423,1.46,0.0,3.45,0.0,,191.19,192.0,,,Visualizer
moment,9.622,1.54,0.0,3.49,0.0,,191.12,191.96,,,Visualizer
moment,9.834,1.67,0.0,3.48,0.0,,191.01,191.9,,,Visualizer
moment,10.028,1.79,0.0,3.51,0.0,,191.07,191.81,,,Visualizer
moment,10.251,1.92,0.0,3.47,0.0,,190.89,191.58,,,Visualizer
moment,10.432,2.03,0.0,3.5,0.0,,190.77,191.51,,,Visualizer
moment,10.657,2.22,0.0,3.49,0.0,,190.95,191.51,,,Visualizer
moment,10.881,2.32,0.2,3.53,0.05,,190.77,191.34,,,Visualizer
moment,11.062,2.48,0.4,3.5,0.1,,190.65,191.39,,,Visualizer
moment,11.332,2.65,0.7,3.45,0.17,,190.65,191.21,,,Visualizer
moment,11.467,2.88,1.3,3.44,0.32,,190.48,191.13,,,Visualizer
moment,11.721,3.13,1.4,3.44,0.35,,190.54,191.12,,,Visualizer
moment,11.917,3.39,2.1,3.4,0.52,,190.01,191.09,,,Visualizer
moment,12.153,3.64,2.8,3.39,0.69,,190.13,191.07,,,Visualizer
moment,12.336,3.89,3.1,3.5,0.77,,189.77,190.91,,,Visualizer
moment,12.51,4.33,3.7,3.47,0.92,,189.42,190.77,,,Visualizer
moment,12.74,4.67,4.0,3.39,0.99,,189.37,190.74,,,Visualizer
