information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium w Pause,text
meta,,,,,,,,,Date,2024-04-27T06:46:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roest,text
meta,,,,,,,,,Beans,Yemen B42,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,esteve,text
meta,,,,,,,,,Grinder Brand,Compak PK 100,text
meta,,,,,,,,,Grinder Model,Compak PK 100,text
meta,,,,,,,,,Grinder Setting,30,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b129cf30-82a1-4c77-961c-c045c6e1d5f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.016,0.0,64.2,1.97,0.0,,84.76,71.03,,,Visualizer
moment,0.258,0.0,64.2,1.75,0.0,,84.73,71.06,,,Visualizer
moment,0.52,0.0,64.2,1.38,0.0,,83.76,71.33,,,Visualizer
moment,0.782,0.0,0.0,1.15,0.0,,81.91,71.74,,,Visualizer
moment,1.008,0.0,0.0,0.98,0.0,,80.69,72.28,,,Visualizer
moment,1.27,0.0,0.0,1.02,0.0,,79.77,73.02,,,Visualizer
moment,1.532,0.0,0.0,1.24,0.0,,79.36,73.88,,,Visualizer
moment,1.758,0.0,0.0,1.43,0.0,,79.16,74.74,,,Visualizer
moment,2.02,0.0,0.0,1.63,0.0,,78.91,75.61,,,Visualizer
moment,2.282,0.0,0.0,1.86,0.0,,78.97,76.44,,,Visualizer
moment,2.507,0.0,0.0,2.02,0.0,,78.94,77.23,,,Visualizer
moment,2.77,0.0,0.0,2.15,0.0,,78.78,77.89,,,Visualizer
moment,3.032,0.0,0.0,2.29,0.0,,79.07,78.36,,,Visualizer
moment,3.257,0.03,0.0,2.37,0.0,,79.86,78.76,,,Visualizer
moment,3.52,0.23,0.0,2.47,0.0,,81.11,79.18,,,Visualizer
moment,3.782,0.47,0.0,2.52,0.0,,82.41,79.56,,,Visualizer
moment,4.007,0.64,0.0,2.62,0.0,,83.57,80.06,,,Visualizer
moment,4.269,0.72,0.0,2.67,0.0,,84.89,80.62,,,Visualizer
moment,4.532,0.87,0.0,2.73,0.0,,86.18,81.34,,,Visualizer
moment,4.757,0.82,0.0,2.78,0.0,,87.31,82.05,,,Visualizer
moment,5.022,0.89,0.0,2.86,0.0,,88.42,82.8,,,Visualizer
moment,5.282,1.15,0.0,2.85,0.0,,89.37,83.59,,,Visualizer
moment,5.507,1.16,0.0,2.9,0.0,,90.29,84.35,,,Visualizer
moment,5.77,1.02,0.0,2.9,0.0,,91.02,85.23,,,Visualizer
moment,6.032,0.95,0.0,2.91,0.0,,91.48,85.98,,,Visualizer
moment,6.297,0.76,0.0,2.85,0.0,,91.45,86.68,,,Visualizer
moment,6.52,0.72,0.0,2.85,0.0,,91.39,87.29,,,Visualizer
moment,6.82,0.71,0.0,2.84,0.0,,91.29,87.82,,,Visualizer
moment,7.007,0.64,0.0,2.87,0.0,,90.79,88.24,,,Visualizer
moment,7.27,0.61,0.0,2.86,0.0,,90.52,88.57,,,Visualizer
moment,7.532,0.64,0.0,2.86,0.0,,90.29,88.72,,,Visualizer
moment,7.757,0.63,0.0,2.82,0.0,,89.83,88.77,,,Visualizer
moment,8.02,0.62,0.0,2.82,0.0,,89.34,88.83,,,Visualizer
moment,8.282,0.61,0.0,2.94,0.0,,89.04,88.73,,,Visualizer
moment,8.507,0.59,0.0,2.99,0.0,,88.71,88.7,,,Visualizer
moment,8.769,0.62,0.0,2.99,0.0,,88.32,88.67,,,Visualizer
moment,9.032,0.66,0.0,2.88,0.0,,88.0,88.54,,,Visualizer
moment,9.257,0.71,0.0,2.78,0.0,,87.51,88.38,,,Visualizer
moment,9.52,0.68,0.0,2.61,0.0,,87.12,88.3,,,Visualizer
moment,9.747,0.72,0.0,2.51,0.0,,86.57,88.16,,,Visualizer
moment,10.007,0.78,0.0,2.35,0.0,,86.14,88.07,,,Visualizer
moment,10.27,0.79,0.0,2.04,0.0,,85.89,87.87,,,Visualizer
moment,10.532,0.83,0.0,1.86,0.0,,85.66,87.71,,,Visualizer
moment,10.757,0.82,0.0,1.72,0.0,,85.4,87.6,,,Visualizer
moment,11.019,0.78,0.0,1.6,0.0,,85.24,87.54,,,Visualizer
moment,11.282,0.83,0.0,1.43,0.0,,85.21,87.34,,,Visualizer
moment,11.507,0.86,0.0,1.35,0.0,,85.24,87.31,,,Visualizer
moment,11.769,0.85,0.0,1.33,0.0,,85.05,87.28,,,Visualizer
moment,12.032,0.9,0.0,1.28,0.0,,84.98,87.17,,,Visualizer
moment,12.257,0.89,0.0,1.28,0.0,,84.92,87.11,,,Visualizer
moment,12.519,0.92,0.0,1.24,0.0,,84.95,87.03,,,Visualizer
moment,12.746,1.05,0.0,1.04,0.0,,84.86,86.9,,,Visualizer
moment,13.01,0.98,0.0,0.96,0.0,,84.76,86.84,,,Visualizer
moment,13.269,0.96,0.0,0.98,0.0,,84.63,86.74,,,Visualizer
moment,13.495,1.0,0.0,1.0,0.0,,84.66,86.71,,,Visualizer
moment,13.757,1.11,0.0,0.92,0.0,,84.53,86.66,,,Visualizer
moment,14.019,1.05,0.0,0.92,0.0,,84.44,86.58,,,Visualizer
moment,14.246,1.08,0.0,0.82,0.0,,84.47,86.53,,,Visualizer
moment,14.507,1.07,0.0,0.89,0.0,,84.34,86.46,,,Visualizer
moment,14.771,1.12,0.0,0.84,0.0,,84.34,86.43,,,Visualizer
moment,15.032,1.17,0.0,0.87,0.0,,84.14,86.38,,,Visualizer
moment,15.257,1.15,0.0,0.86,0.0,,84.11,86.31,,,Visualizer
moment,15.519,1.23,0.0,0.82,0.0,,84.05,86.31,,,Visualizer
moment,15.781,1.24,0.0,0.66,0.0,,83.98,86.29,,,Visualizer
moment,16.007,1.23,0.0,0.75,0.0,,83.89,86.2,,,Visualizer
moment,16.269,1.26,0.0,0.74,0.0,,83.89,86.26,,,Visualizer
moment,16.535,1.34,0.0,0.71,0.0,,83.76,86.24,,,Visualizer
moment,16.757,1.35,0.0,0.56,0.0,,83.63,86.13,,,Visualizer
moment,17.019,1.25,0.0,0.64,0.0,,83.6,86.12,,,Visualizer
moment,17.282,1.37,0.0,0.57,0.0,,83.57,86.14,,,Visualizer
moment,17.507,1.36,0.0,0.64,0.0,,83.41,86.11,,,Visualizer
moment,17.769,1.42,0.0,0.58,0.0,,83.34,86.11,,,Visualizer
moment,17.996,1.45,0.0,0.56,0.0,,83.41,86.1,,,Visualizer
moment,18.256,1.44,-0.8,0.58,-0.53,,83.25,85.99,,,Visualizer
moment,18.519,1.52,-0.2,0.48,-0.13,,83.28,86.01,,,Visualizer
moment,18.745,1.46,0.0,0.48,0.0,,83.18,86.03,,,Visualizer
moment,19.007,1.49,0.1,0.52,0.07,,83.12,85.96,,,Visualizer
moment,19.269,1.54,0.0,0.52,0.0,,83.05,85.96,,,Visualizer
moment,19.532,1.59,0.0,0.57,0.0,,83.05,85.93,,,Visualizer
moment,19.757,1.62,0.0,0.46,0.53,,82.89,85.92,,,Visualizer
moment,20.02,1.53,0.0,0.58,0.13,,82.77,85.96,,,Visualizer
moment,20.245,1.67,0.1,0.5,0.07,,82.8,85.85,,,Visualizer
moment,20.506,1.61,0.1,0.57,0.0,,82.73,85.85,,,Visualizer
moment,20.769,1.77,0.2,0.5,0.13,,82.57,85.82,,,Visualizer
moment,21.031,1.73,0.3,0.39,0.2,,82.64,85.76,,,Visualizer
moment,21.257,1.61,0.3,0.43,0.2,,82.54,85.72,,,Visualizer
moment,21.519,1.71,0.3,0.56,0.2,,82.54,85.71,,,Visualizer
moment,21.747,1.84,0.3,0.51,0.13,,82.45,85.65,,,Visualizer
moment,22.007,1.81,0.4,0.4,0.2,,82.35,85.59,,,Visualizer
moment,22.269,1.74,0.5,0.54,0.27,,82.35,85.63,,,Visualizer
moment,22.532,1.89,0.5,0.46,0.13,,82.32,85.6,,,Visualizer
moment,22.757,1.83,0.5,0.49,0.13,,82.26,85.56,,,Visualizer
moment,23.022,1.86,1.6,0.6,0.86,,82.19,85.57,,,Visualizer
moment,23.245,2.03,0.9,0.53,0.4,,82.13,85.56,,,Visualizer
moment,23.507,1.96,0.9,0.42,0.33,,82.1,85.51,,,Visualizer
moment,23.769,1.79,1.1,0.49,0.4,,82.19,85.5,,,Visualizer
moment,24.037,1.95,-0.2,0.61,-0.46,,82.0,85.49,,,Visualizer
moment,24.341,2.11,1.3,0.5,0.4,,82.03,85.5,,,Visualizer
moment,24.519,1.93,1.4,0.52,-0.13,,82.03,85.43,,,Visualizer
moment,24.785,1.98,1.3,0.62,0.27,,81.97,85.39,,,Visualizer
moment,25.006,2.14,1.3,0.55,0.27,,81.91,85.4,,,Visualizer
moment,25.269,2.03,1.7,0.63,0.46,,81.91,85.38,,,Visualizer
moment,25.495,2.13,1.7,0.56,0.99,,82.06,85.37,,,Visualizer
moment,25.757,2.16,1.7,0.57,1.26,,81.91,85.31,,,Visualizer
moment,26.018,2.13,2.1,0.57,0.53,,81.84,85.33,,,Visualizer
moment,26.281,2.19,2.4,0.59,0.66,,81.94,85.34,,,Visualizer
moment,26.506,2.18,2.4,0.59,0.73,,81.97,85.34,,,Visualizer
moment,26.769,2.21,2.4,0.7,0.46,,81.97,85.33,,,Visualizer
moment,27.031,2.29,2.7,0.65,0.66,,82.0,85.29,,,Visualizer
moment,27.257,2.2,2.9,0.71,0.8,,82.1,85.22,,,Visualizer
moment,27.519,2.34,2.9,0.68,0.53,,82.0,85.27,,,Visualizer
moment,27.781,2.32,3.2,0.69,0.53,,82.13,85.26,,,Visualizer
moment,28.006,2.31,3.5,0.76,0.73,,82.19,85.22,,,Visualizer
moment,28.272,2.41,3.8,0.72,0.93,,82.26,85.17,,,Visualizer
moment,28.531,2.41,3.9,0.94,0.8,,82.26,85.14,,,Visualizer
moment,28.795,2.91,4.1,1.15,0.8,,82.26,85.19,,,Visualizer
moment,29.019,3.4,4.4,1.47,0.99,,82.54,85.23,,,Visualizer
moment,29.282,3.99,4.5,1.58,0.86,,82.64,85.09,,,Visualizer
moment,29.506,4.49,4.6,1.75,0.73,,82.86,85.09,,,Visualizer
moment,29.769,4.98,4.9,1.84,0.73,,83.15,85.03,,,Visualizer
moment,30.031,5.39,5.3,1.86,0.93,,83.66,84.98,,,Visualizer
moment,30.256,5.73,5.5,1.88,0.93,,84.02,85.01,,,Visualizer
moment,30.518,5.95,6.0,1.94,1.06,,84.31,84.98,,,Visualizer
moment,30.789,6.18,6.4,1.94,1.26,,84.5,84.91,,,Visualizer
moment,31.006,6.37,6.7,1.93,1.39,,84.89,84.9,,,Visualizer
moment,31.269,6.5,7.1,1.92,1.46,,85.08,84.85,,,Visualizer
moment,31.495,6.62,7.5,1.93,1.46,,85.3,84.84,,,Visualizer
moment,31.757,6.67,7.6,1.94,1.52,,85.5,84.81,,,Visualizer
moment,32.023,6.76,8.2,1.96,1.72,,85.63,84.8,,,Visualizer
moment,32.281,6.88,8.7,1.95,1.72,,85.79,84.8,,,Visualizer
moment,32.506,6.66,9.5,1.72,2.06,,85.89,84.77,,,Visualizer
moment,32.768,5.64,9.9,1.46,1.92,,85.89,84.84,,,Visualizer
moment,33.031,4.83,10.5,1.29,1.99,,85.98,84.86,,,Visualizer
moment,33.256,4.23,11.0,1.02,2.25,,85.98,84.79,,,Visualizer
moment,33.519,3.42,11.7,0.79,2.32,,86.02,84.76,,,Visualizer
moment,33.782,2.84,12.3,0.62,2.39,,86.08,84.8,,,Visualizer
moment,34.006,2.46,12.4,0.63,1.92,,85.98,84.76,,,Visualizer
moment,34.269,2.53,12.9,0.93,1.99,,86.05,84.77,,,Visualizer
moment,34.538,3.16,13.3,1.28,1.86,,86.08,84.79,,,Visualizer
moment,34.756,3.82,13.6,1.7,1.72,,85.95,84.79,,,Visualizer
moment,35.018,4.61,13.9,1.96,1.46,,85.79,84.78,,,Visualizer
moment,35.281,5.31,14.1,2.18,1.52,,85.3,84.77,,,Visualizer
moment,35.506,6.0,14.3,2.33,1.33,,85.14,84.84,,,Visualizer
moment,35.781,6.58,14.7,2.48,1.33,,84.73,84.85,,,Visualizer
moment,36.031,6.97,15.1,2.65,1.26,,84.44,84.88,,,Visualizer
moment,36.256,7.2,15.4,2.81,1.39,,84.18,84.82,,,Visualizer
moment,36.556,7.73,16.5,2.89,1.79,,83.98,84.84,,,Visualizer
moment,36.781,8.07,17.3,2.86,2.12,,83.92,84.87,,,Visualizer
moment,37.006,8.3,17.6,2.84,2.19,,83.73,84.87,,,Visualizer
moment,37.269,8.5,18.3,2.8,2.39,,83.66,84.86,,,Visualizer
moment,37.541,8.63,19.1,2.75,2.65,,83.57,84.79,,,Visualizer
moment,37.761,8.7,19.7,2.67,2.85,,83.54,84.79,,,Visualizer
moment,38.019,8.78,20.5,2.65,2.65,,83.5,84.74,,,Visualizer
moment,38.281,8.76,21.3,2.62,2.65,,83.41,84.65,,,Visualizer
moment,38.506,8.77,21.5,2.63,2.59,,83.5,84.62,,,Visualizer
moment,38.771,8.78,22.3,2.62,2.65,,83.41,84.62,,,Visualizer
moment,39.031,8.76,23.0,2.63,2.59,,83.38,84.56,,,Visualizer
