information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-06T17:36:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Hidden Gem,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,53.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ca5ff93b-6e35-4284-976a-8f0d4522d13e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.011,0.04,0.0,3.53,0.0,,97.88,92.06,,,Visualizer
moment,0.231,0.2,0.0,3.55,0.0,,96.17,92.2,,,Visualizer
moment,0.402,0.44,0.0,3.61,0.0,,91.95,92.25,,,Visualizer
moment,0.628,0.78,0.0,3.67,0.0,,88.99,92.23,,,Visualizer
moment,0.85,1.1,0.4,3.71,0.39,,88.04,92.19,,,Visualizer
moment,1.077,1.22,0.4,3.78,0.39,,87.87,92.24,,,Visualizer
moment,1.257,1.38,0.4,3.82,0.29,,88.26,92.19,,,Visualizer
moment,1.527,1.44,0.7,3.85,0.68,,88.82,91.67,,,Visualizer
moment,1.661,1.46,0.0,3.88,0.0,,89.71,91.11,,,Visualizer
moment,1.976,1.58,0.5,3.92,0.1,,90.64,90.84,,,Visualizer
moment,2.067,1.74,0.5,3.93,0.1,,91.85,90.87,,,Visualizer
moment,2.293,1.73,0.7,3.93,0.29,,92.69,91.09,,,Visualizer
moment,2.517,1.71,0.3,3.95,0.0,,93.57,91.44,,,Visualizer
moment,2.696,1.76,0.5,3.95,0.48,,94.52,91.81,,,Visualizer
moment,2.922,1.75,0.5,3.96,0.19,,95.38,92.33,,,Visualizer
moment,3.146,1.83,0.3,3.95,-0.19,,96.1,92.76,,,Visualizer
moment,3.372,1.75,0.3,3.98,-0.39,,96.8,93.21,,,Visualizer
moment,3.55,1.63,0.4,4.0,-0.1,,97.36,93.67,,,Visualizer
moment,3.777,1.58,0.4,3.99,-0.1,,98.05,93.98,,,Visualizer
moment,3.956,1.66,0.4,3.99,-0.1,,98.55,94.32,,,Visualizer
moment,4.226,1.67,0.1,4.0,-0.19,,99.04,94.73,,,Visualizer
moment,4.361,1.66,0.1,3.98,-0.19,,99.43,94.98,,,Visualizer
moment,4.679,1.67,0.3,4.05,-0.1,,99.79,95.28,,,Visualizer
moment,4.811,1.78,0.3,4.01,-0.1,,100.04,95.61,,,Visualizer
moment,4.992,2.0,0.4,3.97,0.19,,100.33,95.8,,,Visualizer
moment,5.216,2.21,0.4,3.97,0.29,,100.69,95.94,,,Visualizer
moment,5.44,2.29,0.3,3.98,0.19,,100.94,96.19,,,Visualizer
moment,5.621,2.3,0.2,4.01,-0.1,,101.01,96.39,,,Visualizer
moment,5.846,2.22,0.2,4.06,-0.1,,101.34,96.51,,,Visualizer
moment,6.026,2.23,0.2,3.97,-0.1,,101.38,96.74,,,Visualizer
moment,6.25,2.31,0.0,3.98,-0.39,,101.63,96.91,,,Visualizer
moment,6.476,2.43,0.3,4.05,0.0,,101.74,97.09,,,Visualizer
moment,6.748,2.64,0.3,4.11,0.1,,101.77,97.27,,,Visualizer
moment,6.926,2.8,-0.2,4.03,-0.39,,101.92,97.41,,,Visualizer
moment,7.106,3.07,0.3,4.07,0.0,,101.77,97.49,,,Visualizer
moment,7.377,3.37,0.0,3.96,0.0,,101.52,97.8,,,Visualizer
moment,7.511,3.56,-0.6,3.97,-0.87,,101.09,97.81,,,Visualizer
moment,7.69,3.95,-0.2,3.77,-0.48,,100.54,97.8,,,Visualizer
moment,7.916,4.12,-0.2,3.37,0.0,,99.93,97.97,,,Visualizer
moment,8.142,4.05,-0.3,2.79,-0.58,,99.4,98.01,,,Visualizer
moment,8.367,3.8,-0.3,2.33,-0.29,,98.97,98.04,,,Visualizer
moment,8.547,3.62,0.0,1.83,0.58,,98.58,98.23,,,Visualizer
moment,8.772,3.35,-0.1,1.52,0.1,,98.34,98.33,,,Visualizer
moment,8.951,3.25,-0.4,1.2,-0.19,,97.95,98.34,,,Visualizer
moment,9.177,3.02,-0.2,0.93,0.1,,97.88,98.32,,,Visualizer
moment,9.403,2.79,-0.2,0.73,0.1,,97.63,98.41,,,Visualizer
moment,9.626,2.66,-0.2,0.57,-0.19,,97.53,98.42,,,Visualizer
moment,9.806,2.53,-0.2,0.44,-0.1,,97.43,98.37,,,Visualizer
moment,10.09,2.41,0.0,0.34,0.39,,97.25,98.31,,,Visualizer
moment,10.211,2.31,0.0,0.27,0.19,,97.21,98.27,,,Visualizer
moment,10.527,2.22,-0.2,0.21,0.0,,97.14,98.24,,,Visualizer
moment,10.616,2.15,-0.2,0.16,0.0,,97.11,98.25,,,Visualizer
moment,10.841,2.08,0.0,0.13,0.19,,96.93,98.27,,,Visualizer
moment,11.065,2.02,0.0,0.1,0.0,,96.97,98.13,,,Visualizer
moment,11.247,1.97,0.0,0.08,0.0,,96.93,98.25,,,Visualizer
moment,11.473,1.93,0.0,0.06,0.0,,97.0,98.2,,,Visualizer
moment,11.696,1.89,0.0,0.05,0.19,,96.83,98.19,,,Visualizer
moment,11.875,1.84,0.0,0.04,0.0,,96.83,98.17,,,Visualizer
moment,12.1,1.81,0.0,0.03,0.0,,96.9,98.11,,,Visualizer
moment,12.327,1.77,0.0,0.02,0.0,,96.8,97.95,,,Visualizer
moment,12.507,1.73,0.0,0.02,0.0,,96.83,98.02,,,Visualizer
moment,12.776,1.7,0.0,0.01,0.0,,96.8,97.99,,,Visualizer
moment,12.911,1.68,0.0,0.01,0.0,,96.83,98.06,,,Visualizer
moment,13.228,1.64,0.0,0.01,0.0,,96.8,97.97,,,Visualizer
moment,13.408,1.62,0.0,0.01,0.0,,96.8,97.88,,,Visualizer
moment,13.541,1.59,0.0,0.0,0.0,,96.76,97.86,,,Visualizer
moment,13.767,1.57,0.0,0.0,0.0,,96.87,97.87,,,Visualizer
moment,13.946,1.55,0.0,0.0,0.0,,96.83,97.88,,,Visualizer
moment,14.172,1.52,0.0,0.0,0.0,,96.66,97.85,,,Visualizer
moment,14.397,1.5,0.0,0.0,0.0,,96.8,97.85,,,Visualizer
moment,14.579,1.48,0.0,0.0,0.0,,96.83,97.85,,,Visualizer
