information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / t15,text
meta,,,,,,,,,Date,2022-06-25T16:07:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia Coffee,text
meta,,,,,,,,,Beans,Ethiopian Bombe Natural,text
meta,,,,,,,,,Description,Strawberry,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,~14.5,text
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4abff0b3-de84-4ec5-8ffd-f72019d57fd4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.095,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.285,0.59,0.0,3.94,0.0,,85.93,83.6,,,Visualizer
moment,0.594,0.59,0.0,4.69,0.0,,85.96,83.85,,,Visualizer
moment,0.738,0.66,0.0,5.57,0.0,,84.4,83.95,,,Visualizer
moment,0.881,0.75,0.0,6.26,0.0,,82.66,83.96,,,Visualizer
moment,1.082,0.89,0.0,6.81,0.0,,82.89,84.0,,,Visualizer
moment,1.285,1.15,0.0,7.17,0.0,,83.43,83.93,,,Visualizer
moment,1.482,1.22,0.0,7.43,0.0,,84.21,83.86,,,Visualizer
moment,1.682,1.27,0.0,7.7,0.0,,85.28,83.8,,,Visualizer
moment,1.882,1.26,0.0,7.91,0.0,,86.28,83.65,,,Visualizer
moment,2.082,1.28,0.0,8.01,0.0,,87.36,83.59,,,Visualizer
moment,2.286,1.28,0.0,8.14,0.0,,88.41,83.63,,,Visualizer
moment,2.482,1.26,0.0,8.21,0.0,,89.33,83.65,,,Visualizer
moment,2.787,1.24,0.0,8.25,0.0,,90.05,83.85,,,Visualizer
moment,2.983,1.28,0.0,8.26,0.0,,90.62,84.08,,,Visualizer
moment,3.184,1.34,0.0,8.27,0.0,,91.22,84.33,,,Visualizer
moment,3.383,1.4,0.0,8.28,0.0,,91.45,84.59,,,Visualizer
moment,3.684,1.49,0.0,8.22,0.0,,91.69,84.8,,,Visualizer
moment,3.8,1.62,0.0,8.21,0.0,,91.95,85.14,,,Visualizer
moment,4.087,1.76,0.0,8.09,0.0,,91.95,85.57,,,Visualizer
moment,4.282,1.87,0.0,8.03,0.0,,91.79,85.78,,,Visualizer
moment,4.383,2.04,0.0,7.94,0.0,,91.75,86.07,,,Visualizer
moment,4.595,2.28,0.0,7.84,0.0,,91.65,86.41,,,Visualizer
moment,4.782,2.58,0.18,7.72,0.18,,91.59,86.71,,,Visualizer
moment,4.983,2.89,0.22,7.52,0.22,,91.39,86.99,,,Visualizer
moment,5.285,3.18,1.2,7.18,1.23,,91.22,87.31,,,Visualizer
moment,5.49,3.32,2.52,6.7,2.57,,91.15,87.46,,,Visualizer
moment,5.682,3.41,3.62,6.18,3.7,,91.02,87.61,,,Visualizer
moment,5.883,3.53,4.26,5.72,4.13,,90.62,87.73,,,Visualizer
moment,6.082,3.79,4.99,5.35,3.87,,90.39,87.83,,,Visualizer
moment,6.282,3.88,5.61,4.81,3.69,,90.22,87.92,,,Visualizer
moment,6.591,3.62,6.35,4.34,3.56,,90.09,87.92,,,Visualizer
moment,6.695,3.39,6.94,3.85,3.39,,89.92,87.94,,,Visualizer
moment,6.985,3.23,7.51,3.38,3.32,,89.82,87.99,,,Visualizer
moment,7.189,3.08,8.26,3.07,3.03,,89.79,88.01,,,Visualizer
moment,7.385,2.91,8.74,2.8,2.78,,89.62,88.05,,,Visualizer
moment,7.582,2.79,9.13,2.52,2.59,,89.56,87.99,,,Visualizer
moment,7.783,2.71,9.59,2.36,2.37,,89.46,87.97,,,Visualizer
moment,7.982,2.64,9.93,2.25,2.19,,89.43,87.94,,,Visualizer
moment,8.183,2.61,10.33,2.1,2.11,,89.39,87.99,,,Visualizer
moment,8.484,2.57,10.64,2.03,1.94,,89.13,87.93,,,Visualizer
moment,8.605,2.55,11.16,1.95,1.83,,89.16,87.91,,,Visualizer
moment,8.785,2.54,11.36,1.89,1.81,,89.03,87.85,,,Visualizer
moment,9.085,2.49,11.69,1.9,1.8,,88.9,87.91,,,Visualizer
moment,9.207,2.46,12.25,1.89,1.82,,88.77,87.92,,,Visualizer
moment,9.483,2.45,12.38,1.85,1.78,,88.67,87.87,,,Visualizer
moment,9.682,2.44,12.92,1.83,1.8,,88.54,87.76,,,Visualizer
moment,9.889,2.37,13.26,1.85,1.75,,88.5,87.75,,,Visualizer
moment,10.083,2.4,13.65,1.82,1.85,,88.41,87.83,,,Visualizer
moment,10.283,2.43,14.02,1.77,1.81,,88.38,87.75,,,Visualizer
moment,10.487,2.37,14.3,1.77,1.74,,88.31,87.74,,,Visualizer
moment,10.684,2.42,14.68,1.8,1.8,,88.21,87.69,,,Visualizer
moment,10.882,2.4,15.01,1.83,1.79,,88.14,87.62,,,Visualizer
moment,11.106,2.39,15.4,1.85,1.79,,88.21,87.58,,,Visualizer
moment,11.283,2.37,15.74,1.82,1.76,,88.11,87.56,,,Visualizer
moment,11.582,2.39,16.11,1.78,1.85,,88.11,87.53,,,Visualizer
moment,11.685,2.36,16.66,1.8,1.82,,87.98,87.53,,,Visualizer
moment,11.99,2.33,16.82,1.8,1.85,,87.98,87.55,,,Visualizer
moment,12.182,2.36,17.38,1.81,1.81,,87.95,87.52,,,Visualizer
moment,12.384,2.34,17.76,1.82,1.93,,88.14,87.48,,,Visualizer
moment,12.584,2.34,18.18,1.8,1.86,,87.88,87.43,,,Visualizer
moment,12.783,2.33,18.53,1.81,1.91,,87.91,87.34,,,Visualizer
moment,12.981,2.34,18.83,1.81,1.83,,87.91,87.37,,,Visualizer
moment,13.19,2.33,19.24,1.84,1.9,,87.98,87.39,,,Visualizer
moment,13.385,2.29,19.54,1.83,1.82,,88.01,87.32,,,Visualizer
moment,13.583,2.25,19.8,1.85,1.83,,88.11,87.28,,,Visualizer
moment,13.783,2.26,20.3,1.81,1.81,,88.05,87.31,,,Visualizer
moment,14.084,2.25,20.61,1.84,1.82,,88.05,87.23,,,Visualizer
moment,14.197,2.22,21.22,1.8,1.86,,88.18,87.28,,,Visualizer
moment,14.487,2.18,21.41,1.82,1.91,,88.14,87.19,,,Visualizer
moment,14.682,2.19,21.97,1.83,1.9,,88.21,87.18,,,Visualizer
moment,14.89,2.21,22.31,1.8,1.91,,88.18,87.19,,,Visualizer
moment,15.083,2.22,22.68,1.82,1.9,,88.28,87.1,,,Visualizer
moment,15.282,2.18,23.04,1.83,1.86,,88.28,87.13,,,Visualizer
moment,15.485,2.16,23.37,1.84,1.85,,88.28,87.08,,,Visualizer
moment,15.683,2.17,23.73,1.84,1.8,,88.31,87.11,,,Visualizer
moment,15.987,2.16,24.02,1.86,1.75,,88.38,87.07,,,Visualizer
moment,16.099,2.13,24.64,1.85,1.82,,88.38,87.0,,,Visualizer
moment,16.282,2.12,24.8,1.85,1.8,,88.44,87.05,,,Visualizer
moment,16.588,2.14,25.17,1.81,1.84,,88.31,87.06,,,Visualizer
moment,16.698,2.14,25.66,1.77,1.85,,88.34,87.02,,,Visualizer
moment,16.985,2.14,25.85,1.78,1.87,,88.38,86.99,,,Visualizer
moment,17.184,2.17,26.35,1.74,1.75,,88.38,86.98,,,Visualizer
moment,17.382,2.18,26.79,1.76,1.82,,88.38,86.96,,,Visualizer
moment,17.583,2.24,27.04,1.8,1.78,,88.41,86.92,,,Visualizer
moment,17.785,2.19,27.47,1.82,1.85,,88.54,86.96,,,Visualizer
moment,17.986,2.15,28.03,1.82,1.91,,88.38,86.93,,,Visualizer
moment,18.187,2.15,28.2,1.81,1.89,,88.61,86.93,,,Visualizer
moment,18.382,2.14,28.6,1.83,1.85,,88.47,86.81,,,Visualizer
moment,18.586,2.1,28.97,1.83,1.97,,88.64,86.81,,,Visualizer
moment,18.782,2.09,29.51,1.85,1.91,,88.57,86.88,,,Visualizer
moment,19.083,2.09,29.66,1.82,1.86,,88.64,86.95,,,Visualizer
moment,19.185,2.08,30.17,1.84,1.81,,88.64,86.84,,,Visualizer
moment,19.484,2.05,30.38,1.83,1.82,,88.61,86.78,,,Visualizer
moment,19.682,2.03,30.92,1.82,1.88,,88.57,86.79,,,Visualizer
moment,19.987,2.04,31.28,1.78,1.81,,88.67,86.79,,,Visualizer
moment,20.106,2.04,31.81,1.84,1.84,,88.77,86.71,,,Visualizer
moment,20.383,2.03,31.96,1.82,1.83,,88.7,86.73,,,Visualizer
