information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-10T21:15:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Description,"15g de basket
sworks screen
umikot",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Ed,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,27.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/43e0f0c3-ccff-48c2-a1e6-9001b44e06d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.012,0.27,0.0,4.28,0.0,,83.53,81.37,,,Visualizer
moment,0.187,0.3,0.0,5.23,0.0,,83.4,81.57,,,Visualizer
moment,0.431,0.35,0.0,5.81,0.0,,83.46,81.58,,,Visualizer
moment,0.632,0.29,0.0,6.25,0.0,,83.46,81.55,,,Visualizer
moment,0.82,0.23,0.0,6.59,0.0,,83.4,81.49,,,Visualizer
moment,1.019,0.19,0.0,6.94,0.0,,83.43,81.54,,,Visualizer
moment,1.262,0.2,0.0,7.08,0.0,,83.43,81.53,,,Visualizer
moment,1.454,0.27,0.0,7.34,0.0,,83.27,81.59,,,Visualizer
moment,1.661,0.35,0.0,7.42,0.0,,83.21,81.58,,,Visualizer
moment,1.844,0.37,0.0,7.54,0.0,,83.08,81.56,,,Visualizer
moment,2.089,0.44,0.0,7.54,0.0,,82.95,81.56,,,Visualizer
moment,2.298,0.51,0.0,7.59,0.0,,82.95,81.57,,,Visualizer
moment,2.501,0.64,0.0,7.64,0.0,,82.86,81.62,,,Visualizer
moment,2.721,0.71,0.0,7.56,0.0,,82.86,81.59,,,Visualizer
moment,2.93,0.87,0.0,7.51,0.0,,82.66,81.55,,,Visualizer
moment,3.16,1.02,0.0,7.57,0.0,,82.6,81.62,,,Visualizer
moment,3.321,1.14,0.0,7.49,0.0,,82.5,81.64,,,Visualizer
moment,3.578,1.33,0.0,7.44,0.0,,82.41,81.66,,,Visualizer
moment,3.776,1.49,0.0,7.4,0.0,,82.21,81.52,,,Visualizer
moment,3.989,1.69,0.0,7.37,0.0,,82.05,81.39,,,Visualizer
moment,4.185,1.9,0.0,7.33,0.0,,81.79,81.31,,,Visualizer
moment,4.379,2.15,0.0,7.28,0.0,,81.86,81.15,,,Visualizer
moment,4.575,2.43,0.0,7.26,0.0,,81.73,81.14,,,Visualizer
moment,4.89,2.78,0.0,7.28,0.0,,81.57,81.01,,,Visualizer
moment,5.02,3.09,0.0,7.27,0.0,,81.44,80.82,,,Visualizer
moment,5.225,3.54,0.0,7.24,0.0,,81.22,80.8,,,Visualizer
moment,5.413,4.06,0.0,7.02,0.0,,81.28,80.57,,,Visualizer
moment,5.647,4.68,0.0,6.58,0.0,,81.19,80.37,,,Visualizer
moment,5.842,5.32,0.0,6.05,0.0,,80.96,80.26,,,Visualizer
moment,6.051,5.86,0.0,5.4,0.0,,80.99,80.24,,,Visualizer
moment,6.255,6.34,0.0,4.79,0.0,,80.93,80.13,,,Visualizer
moment,6.476,6.73,0.0,4.2,0.0,,80.83,79.95,,,Visualizer
moment,6.69,7.01,0.1,3.69,0.03,,80.83,79.89,,,Visualizer
moment,6.885,7.26,0.2,3.22,0.05,,80.9,79.83,,,Visualizer
moment,7.08,7.44,0.5,2.83,0.13,,80.71,79.73,,,Visualizer
moment,7.305,7.58,0.9,2.5,0.24,,80.68,79.72,,,Visualizer
moment,7.499,7.69,0.9,2.21,0.24,,80.48,79.66,,,Visualizer
moment,7.694,7.75,1.3,1.96,0.35,,80.52,79.7,,,Visualizer
moment,7.894,7.81,1.3,1.73,0.35,,80.58,79.69,,,Visualizer
moment,8.143,7.81,1.6,1.58,0.43,,80.48,79.69,,,Visualizer
moment,8.328,7.87,1.7,1.41,0.45,,80.42,79.62,,,Visualizer
moment,8.53,7.91,1.7,1.26,0.45,,80.42,79.6,,,Visualizer
moment,8.786,7.85,2.1,1.19,0.56,,80.32,79.6,,,Visualizer
moment,8.988,7.87,2.3,1.11,0.61,,80.39,79.6,,,Visualizer
moment,9.181,7.87,2.4,1.06,0.64,,80.23,79.6,,,Visualizer
moment,9.353,7.87,2.4,0.95,0.64,,80.32,79.56,,,Visualizer
moment,9.599,7.71,2.6,0.93,0.69,,80.23,79.62,,,Visualizer
moment,9.817,7.69,2.9,1.0,0.77,,80.16,79.6,,,Visualizer
moment,9.994,7.96,3.0,0.95,0.8,,80.13,79.59,,,Visualizer
moment,10.181,7.88,3.2,0.9,0.85,,80.07,79.6,,,Visualizer
moment,10.425,7.72,3.3,0.91,0.85,,80.04,79.57,,,Visualizer
moment,10.632,7.78,3.4,0.91,0.85,,80.1,79.56,,,Visualizer
moment,10.872,7.78,3.6,0.92,0.83,,79.97,79.62,,,Visualizer
moment,11.058,7.78,3.6,0.92,0.83,,80.0,79.63,,,Visualizer
moment,11.257,7.77,4.3,0.93,0.91,,79.97,79.62,,,Visualizer
moment,11.448,7.75,4.2,0.94,0.77,,79.97,79.57,,,Visualizer
moment,11.649,7.75,4.4,0.96,0.83,,79.81,79.58,,,Visualizer
moment,11.892,7.74,4.7,0.97,0.83,,79.78,79.65,,,Visualizer
moment,12.101,7.71,5.0,1.0,0.88,,79.75,79.61,,,Visualizer
moment,12.283,7.7,5.1,1.01,0.91,,79.78,79.61,,,Visualizer
moment,12.472,7.67,5.4,1.05,0.91,,79.75,79.68,,,Visualizer
moment,12.715,7.77,5.5,1.09,0.85,,79.71,79.62,,,Visualizer
moment,12.915,7.78,5.8,1.08,0.91,,79.75,79.59,,,Visualizer
moment,13.175,7.58,6.1,1.14,0.99,,79.68,79.58,,,Visualizer
moment,13.353,7.72,6.3,1.11,0.99,,79.59,79.6,,,Visualizer
moment,13.567,7.62,6.5,1.14,0.96,,79.52,79.58,,,Visualizer
moment,13.743,7.65,6.5,1.19,0.96,,79.46,79.52,,,Visualizer
moment,14.005,7.67,6.8,1.21,0.96,,79.36,79.55,,,Visualizer
moment,14.178,7.65,7.3,1.22,1.07,,79.17,79.52,,,Visualizer
moment,14.374,7.59,7.5,1.26,1.1,,79.17,79.5,,,Visualizer
moment,14.568,7.64,7.9,1.29,1.15,,79.01,79.51,,,Visualizer
moment,14.814,7.61,8.1,1.3,1.18,,78.98,79.47,,,Visualizer
moment,15.01,7.6,8.5,1.34,1.12,,78.79,79.47,,,Visualizer
moment,15.201,7.6,8.7,1.35,1.2,,78.6,79.54,,,Visualizer
moment,15.404,7.53,9.0,1.38,1.23,,78.54,79.4,,,Visualizer
moment,15.663,7.56,9.3,1.4,1.28,,78.31,79.45,,,Visualizer
moment,15.863,7.52,9.6,1.41,1.28,,78.18,79.42,,,Visualizer
moment,16.043,7.51,9.8,1.43,1.26,,78.09,79.4,,,Visualizer
moment,16.228,7.52,10.3,1.41,1.31,,77.93,79.42,,,Visualizer
moment,16.469,7.46,10.6,1.42,1.36,,77.8,79.46,,,Visualizer
moment,16.713,7.49,10.8,1.44,1.36,,77.64,79.37,,,Visualizer
moment,16.859,7.46,11.2,1.48,1.42,,77.45,79.37,,,Visualizer
moment,17.074,7.47,11.5,1.46,1.39,,77.36,79.33,,,Visualizer
moment,17.298,7.44,11.9,1.49,1.44,,77.26,79.31,,,Visualizer
moment,17.494,7.44,12.3,1.54,1.5,,77.13,79.26,,,Visualizer
moment,17.713,7.44,12.7,1.55,1.47,,77.01,79.27,,,Visualizer
moment,17.932,7.44,12.9,1.52,1.5,,76.85,79.17,,,Visualizer
moment,18.169,7.39,13.3,1.55,1.52,,76.75,79.17,,,Visualizer
moment,18.346,7.38,13.6,1.6,1.52,,76.62,79.06,,,Visualizer
moment,18.517,7.41,13.8,1.56,1.52,,76.66,79.08,,,Visualizer
moment,18.785,7.38,14.5,1.59,1.58,,76.53,78.98,,,Visualizer
moment,18.985,7.39,14.6,1.62,1.58,,76.43,78.9,,,Visualizer
moment,19.173,7.36,14.9,1.66,1.58,,76.24,78.88,,,Visualizer
moment,19.371,7.39,15.5,1.62,1.63,,76.24,78.77,,,Visualizer
moment,19.59,7.36,15.6,1.63,1.6,,76.14,78.66,,,Visualizer
moment,19.789,7.34,15.6,1.64,1.6,,75.99,78.55,,,Visualizer
moment,19.984,7.3,16.4,1.67,1.63,,75.89,78.54,,,Visualizer
moment,20.239,7.33,16.5,1.69,1.63,,75.89,78.47,,,Visualizer
moment,20.444,7.32,17.2,1.7,1.66,,75.8,78.32,,,Visualizer
moment,20.617,7.29,17.4,1.68,1.66,,75.48,78.38,,,Visualizer
moment,20.826,7.28,17.7,1.66,1.66,,75.48,78.25,,,Visualizer
moment,21.078,7.27,18.2,1.66,1.68,,75.35,78.15,,,Visualizer
moment,21.263,7.25,18.3,1.69,1.66,,75.32,78.08,,,Visualizer
moment,21.49,7.26,18.8,1.69,1.66,,75.16,77.94,,,Visualizer
moment,21.685,7.22,19.2,1.7,1.68,,75.09,77.88,,,Visualizer
moment,21.901,7.23,19.5,1.68,1.68,,74.91,77.83,,,Visualizer
moment,22.075,7.21,20.0,1.65,1.71,,74.91,77.7,,,Visualizer
moment,22.319,7.16,20.2,1.69,1.71,,74.84,77.65,,,Visualizer
moment,22.563,7.22,20.7,1.72,1.71,,74.71,77.59,,,Visualizer
moment,22.71,7.19,21.0,1.74,1.71,,74.59,77.49,,,Visualizer
moment,22.912,7.16,21.1,1.78,1.71,,74.39,77.44,,,Visualizer
moment,23.224,7.18,21.7,1.76,1.71,,74.39,77.32,,,Visualizer
moment,23.343,7.16,22.0,1.74,1.71,,74.3,77.3,,,Visualizer
moment,23.554,7.15,22.5,1.72,1.74,,74.23,77.17,,,Visualizer
moment,23.733,7.1,22.9,1.75,1.74,,74.17,77.09,,,Visualizer
moment,23.976,7.09,23.0,1.77,1.74,,74.11,77.07,,,Visualizer
moment,24.172,7.12,23.5,1.74,1.74,,73.95,77.0,,,Visualizer
moment,24.372,7.09,23.8,1.73,1.71,,74.01,76.87,,,Visualizer
moment,24.562,7.07,24.0,1.71,1.74,,73.85,76.86,,,Visualizer
moment,24.886,7.08,24.7,1.73,1.74,,73.79,76.82,,,Visualizer
moment,25.011,7.08,24.9,1.74,1.76,,73.63,76.68,,,Visualizer
moment,25.195,7.02,25.2,1.75,1.74,,73.66,76.57,,,Visualizer
moment,25.447,7.04,25.7,1.76,1.74,,73.6,76.53,,,Visualizer
