information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-20T09:40:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steampunk,text
meta,,,,,,,,,Beans,Fazenda Barrina - Brazil,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81d2efe5-a48e-45f5-aeb2-5a225babdb95,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.0,0.0,2.21,0.0,,87.25,84.2,,,Visualizer
moment,0.269,0.0,0.0,3.39,0.0,,86.05,84.35,,,Visualizer
moment,0.543,0.08,0.0,4.46,0.0,,85.24,84.48,,,Visualizer
moment,0.77,0.38,0.1,5.28,0.1,,85.66,84.98,,,Visualizer
moment,1.034,0.66,0.1,5.83,0.1,,86.64,85.36,,,Visualizer
moment,1.259,0.8,0.3,6.12,0.29,,87.74,85.56,,,Visualizer
moment,1.529,0.66,0.3,6.27,0.29,,88.23,85.81,,,Visualizer
moment,1.754,0.72,0.3,6.49,0.19,,88.46,86.27,,,Visualizer
moment,2.025,0.86,0.3,6.6,0.19,,88.43,86.74,,,Visualizer
moment,2.338,0.99,0.4,6.74,0.1,,88.46,87.04,,,Visualizer
moment,2.518,1.1,0.3,6.8,0.0,,88.3,87.22,,,Visualizer
moment,2.789,1.23,0.3,6.83,0.0,,87.94,87.35,,,Visualizer
moment,3.059,1.46,0.4,6.9,0.0,,87.84,87.52,,,Visualizer
moment,3.284,1.7,0.4,6.9,0.0,,87.81,87.52,,,Visualizer
moment,3.509,2.02,0.4,6.83,0.1,,87.71,87.56,,,Visualizer
moment,3.779,2.36,0.3,6.56,0.0,,87.97,87.54,,,Visualizer
moment,4.004,2.71,0.3,6.03,-0.1,,88.27,87.45,,,Visualizer
moment,4.273,2.91,0.4,5.43,0.0,,88.56,87.55,,,Visualizer
moment,4.589,3.03,0.4,4.77,0.0,,88.69,87.53,,,Visualizer
moment,4.769,3.13,0.4,4.15,0.1,,88.92,87.48,,,Visualizer
moment,5.129,3.17,0.4,3.56,0.1,,89.05,87.55,,,Visualizer
moment,5.264,3.2,0.4,2.98,0.0,,89.12,87.62,,,Visualizer
moment,5.533,3.12,0.6,2.59,0.19,,89.15,87.6,,,Visualizer
moment,5.759,3.1,0.8,2.25,0.39,,89.15,87.6,,,Visualizer
moment,6.028,3.14,1.0,1.91,0.58,,89.09,87.64,,,Visualizer
moment,6.344,3.07,1.1,1.67,0.68,,89.02,87.6,,,Visualizer
moment,6.524,3.07,1.3,1.46,0.68,,88.98,87.59,,,Visualizer
moment,6.839,3.05,1.7,1.26,0.87,,88.92,87.55,,,Visualizer
moment,7.063,3.01,1.8,1.17,0.97,,88.79,87.57,,,Visualizer
moment,7.289,3.08,2.0,1.02,0.97,,88.66,87.54,,,Visualizer
moment,7.524,3.0,2.3,0.94,0.97,,88.62,87.55,,,Visualizer
moment,7.783,3.07,2.5,0.93,0.78,,88.59,87.56,,,Visualizer
moment,8.009,3.09,2.7,0.77,0.87,,88.39,87.49,,,Visualizer
moment,8.28,2.94,2.7,0.73,0.49,,88.33,87.47,,,Visualizer
moment,8.503,3.02,2.9,0.75,0.68,,88.27,87.5,,,Visualizer
moment,8.774,3.08,3.2,0.71,0.87,,88.13,87.37,,,Visualizer
moment,9.089,2.99,3.4,0.67,0.68,,88.13,87.31,,,Visualizer
moment,9.314,2.95,3.5,0.72,0.78,,88.0,87.36,,,Visualizer
moment,9.449,3.01,3.7,0.7,0.97,,87.87,87.34,,,Visualizer
moment,9.72,3.1,3.8,0.71,0.58,,87.87,87.36,,,Visualizer
moment,9.943,3.14,3.9,0.86,0.68,,87.74,87.33,,,Visualizer
moment,10.214,3.45,4.2,0.97,0.78,,87.58,87.26,,,Visualizer
moment,10.438,3.82,4.5,1.15,0.68,,87.29,87.26,,,Visualizer
moment,10.664,4.27,4.6,1.32,0.78,,87.19,87.15,,,Visualizer
moment,10.979,4.81,4.8,1.49,0.78,,87.12,87.19,,,Visualizer
moment,11.159,5.41,5.0,1.64,0.87,,87.12,87.22,,,Visualizer
moment,11.475,6.12,5.5,1.72,0.97,,87.03,87.12,,,Visualizer
moment,11.698,6.92,5.9,1.83,1.26,,87.03,87.09,,,Visualizer
moment,11.968,7.76,6.2,1.91,1.36,,87.22,87.09,,,Visualizer
moment,12.284,8.51,6.6,1.8,1.56,,87.45,87.08,,,Visualizer
moment,12.463,8.57,6.8,1.71,1.36,,87.52,87.04,,,Visualizer
moment,12.688,8.74,7.3,1.65,1.36,,87.71,86.98,,,Visualizer
moment,12.92,8.82,7.6,1.61,1.56,,87.94,86.95,,,Visualizer
moment,13.183,8.84,7.8,1.53,1.36,,87.94,86.97,,,Visualizer
moment,13.408,8.88,8.3,1.38,1.46,,88.13,86.92,,,Visualizer
moment,13.723,8.85,8.6,1.4,1.46,,88.2,86.95,,,Visualizer
moment,13.951,8.97,8.9,1.4,1.36,,88.23,86.94,,,Visualizer
moment,14.219,8.84,9.3,1.3,1.46,,88.33,86.94,,,Visualizer
moment,14.444,8.86,9.6,1.25,1.36,,88.39,86.92,,,Visualizer
moment,14.668,8.88,10.0,1.24,1.36,,88.43,86.92,,,Visualizer
moment,14.938,8.75,10.3,1.38,1.36,,88.39,86.95,,,Visualizer
moment,15.163,9.04,10.6,1.23,1.36,,88.3,86.92,,,Visualizer
moment,15.433,8.71,11.1,1.21,1.46,,88.33,86.92,,,Visualizer
moment,15.658,8.81,11.3,1.22,1.36,,88.1,86.91,,,Visualizer
moment,15.974,8.75,11.7,1.29,1.36,,88.17,86.92,,,Visualizer
moment,16.153,8.81,12.0,1.32,1.36,,88.04,86.85,,,Visualizer
moment,16.468,8.76,12.5,1.28,1.36,,87.81,86.8,,,Visualizer
moment,16.693,8.77,12.8,1.24,1.46,,87.77,86.89,,,Visualizer
moment,16.963,8.75,13.2,1.36,1.46,,87.74,86.93,,,Visualizer
moment,17.188,8.9,13.5,1.33,1.46,,87.52,86.82,,,Visualizer
moment,17.413,8.74,13.8,1.3,1.46,,87.42,86.84,,,Visualizer
moment,17.689,8.78,14.3,1.3,1.46,,87.32,86.84,,,Visualizer
moment,17.909,8.76,14.6,1.32,1.46,,87.35,86.83,,,Visualizer
moment,18.223,8.7,15.1,1.43,1.56,,87.16,86.81,,,Visualizer
moment,18.403,8.83,15.2,1.35,1.46,,87.09,86.79,,,Visualizer
moment,18.718,8.7,15.8,1.41,1.46,,87.19,86.71,,,Visualizer
moment,18.943,8.74,16.2,1.42,1.56,,87.12,86.76,,,Visualizer
