information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Ribes' Goto Easy Long Bloom 2.5mlrange,text
meta,,,,,,,,,Date,2024-04-24T08:39:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Archetype,text
meta,,,,,,,,,Beans,Nicaragua natural,text
meta,,,,,,,,,Roast Color,yellow catuai,text
meta,,,,,,,,,Grinder Brand,MC3,text
meta,,,,,,,,,Grinder Model,MC3,text
meta,,,,,,,,,Grinder Setting,6.75,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/095162d8-7646-4959-a928-426197cf7b3c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.83,0.0,3.64,0.0,,89.23,75.34,,,Visualizer
moment,0.267,0.98,0.0,3.62,0.0,,88.41,75.52,,,Visualizer
moment,0.539,1.14,0.0,3.22,0.0,,87.08,75.57,,,Visualizer
moment,0.764,1.31,0.0,2.82,0.0,,87.6,75.82,,,Visualizer
moment,0.989,1.35,0.0,2.39,0.0,,88.25,76.7,,,Visualizer
moment,1.259,1.37,0.0,1.89,0.0,,89.07,77.65,,,Visualizer
moment,1.528,1.17,0.0,1.61,0.0,,89.69,78.54,,,Visualizer
moment,1.753,1.08,0.0,1.27,0.0,,90.41,79.46,,,Visualizer
moment,2.023,1.09,0.0,1.1,0.0,,90.81,80.36,,,Visualizer
moment,2.249,1.04,0.0,0.86,0.0,,91.31,81.22,,,Visualizer
moment,2.518,1.24,0.0,0.67,0.0,,91.54,82.09,,,Visualizer
moment,2.744,1.3,0.0,0.52,0.0,,91.81,82.94,,,Visualizer
moment,3.013,0.98,0.0,0.41,0.0,,91.91,83.82,,,Visualizer
moment,3.238,0.79,0.0,0.32,0.0,,92.07,84.72,,,Visualizer
moment,3.509,0.73,0.0,0.25,0.0,,92.18,85.48,,,Visualizer
moment,3.779,0.72,0.0,0.19,0.0,,92.44,86.15,,,Visualizer
moment,4.005,0.65,0.0,0.15,0.0,,92.51,86.69,,,Visualizer
moment,4.274,0.6,0.0,0.12,0.0,,92.88,87.2,,,Visualizer
moment,4.544,0.57,0.0,0.09,0.0,,92.95,87.59,,,Visualizer
moment,4.77,0.5,0.0,0.07,0.0,,93.28,87.89,,,Visualizer
moment,4.994,0.49,0.0,0.05,0.0,,93.42,88.26,,,Visualizer
moment,5.264,0.49,0.0,0.04,0.0,,93.45,88.53,,,Visualizer
moment,5.534,0.44,0.0,0.03,0.0,,93.62,88.55,,,Visualizer
moment,5.759,0.4,0.0,0.03,0.0,,93.59,88.73,,,Visualizer
moment,6.028,0.37,0.0,0.02,0.0,,93.62,88.87,,,Visualizer
moment,6.254,0.34,0.0,0.02,0.0,,93.59,88.93,,,Visualizer
moment,6.524,0.3,0.0,0.01,0.0,,93.42,88.89,,,Visualizer
moment,6.748,0.25,0.0,0.33,0.0,,93.35,88.96,,,Visualizer
moment,7.019,0.16,0.0,1.38,0.0,,93.35,88.93,,,Visualizer
moment,7.289,0.24,0.0,2.34,0.0,,93.08,88.78,,,Visualizer
moment,7.513,0.34,0.0,3.39,0.0,,92.81,88.67,,,Visualizer
moment,7.783,0.52,0.0,4.28,0.0,,92.84,88.55,,,Visualizer
moment,8.008,0.81,0.0,4.99,0.0,,92.48,88.58,,,Visualizer
moment,8.279,1.02,0.0,5.57,0.0,,90.71,88.65,,,Visualizer
moment,8.548,1.34,0.0,6.08,0.0,,88.97,88.76,,,Visualizer
moment,8.774,1.68,0.0,6.38,0.0,,88.25,88.96,,,Visualizer
moment,8.998,2.13,0.0,6.54,0.0,,88.05,88.9,,,Visualizer
moment,9.268,2.63,0.0,6.64,0.0,,88.28,88.6,,,Visualizer
moment,9.539,3.08,0.0,6.65,0.0,,88.38,88.49,,,Visualizer
moment,9.764,3.55,0.0,6.61,0.0,,88.54,88.35,,,Visualizer
moment,10.034,3.93,0.0,6.57,0.0,,88.25,88.27,,,Visualizer
moment,10.259,4.45,0.1,6.48,0.09,,88.28,88.43,,,Visualizer
moment,10.529,4.98,0.3,6.4,0.28,,87.99,88.57,,,Visualizer
moment,10.753,5.54,0.8,6.19,0.76,,87.82,88.61,,,Visualizer
moment,11.024,6.0,1.5,5.75,1.42,,87.43,88.73,,,Visualizer
moment,11.294,6.1,3.0,5.22,2.75,,87.46,88.84,,,Visualizer
moment,11.564,6.01,3.8,4.77,3.42,,87.21,88.92,,,Visualizer
moment,11.788,5.87,5.1,4.43,4.08,,87.04,88.94,,,Visualizer
moment,12.013,5.87,5.9,4.08,4.17,,86.82,89.01,,,Visualizer
moment,12.286,5.89,6.8,3.83,4.08,,86.69,88.99,,,Visualizer
moment,12.554,5.9,7.8,3.66,3.8,,86.79,89.03,,,Visualizer
moment,12.779,5.89,8.6,3.55,3.7,,86.69,89.12,,,Visualizer
moment,13.004,6.01,9.3,3.48,3.61,,86.72,89.11,,,Visualizer
moment,13.273,6.14,10.4,3.24,3.42,,86.56,89.14,,,Visualizer
moment,13.543,5.71,11.1,2.69,3.51,,86.56,89.16,,,Visualizer
moment,13.769,4.55,11.9,2.25,3.51,,86.66,89.07,,,Visualizer
moment,14.038,4.07,12.9,2.15,3.42,,86.69,89.05,,,Visualizer
moment,14.264,4.26,13.5,2.19,3.32,,86.59,89.07,,,Visualizer
moment,14.533,4.39,14.3,2.29,3.04,,86.66,89.06,,,Visualizer
moment,14.758,4.58,14.8,2.33,2.75,,86.39,89.05,,,Visualizer
moment,15.028,4.65,15.3,2.41,2.56,,86.56,89.0,,,Visualizer
moment,15.299,4.72,16.1,2.49,2.47,,86.27,89.04,,,Visualizer
moment,15.567,4.79,17.0,2.46,2.56,,86.27,89.06,,,Visualizer
moment,15.793,4.75,17.5,2.46,2.56,,86.14,89.04,,,Visualizer
moment,16.018,4.8,18.1,2.44,2.66,,86.07,89.06,,,Visualizer
moment,16.288,4.78,18.7,2.47,2.75,,85.98,88.99,,,Visualizer
moment,16.559,4.72,19.7,2.5,2.85,,86.07,89.05,,,Visualizer
moment,16.784,4.74,20.3,2.53,2.85,,85.94,89.02,,,Visualizer
moment,17.053,4.74,21.2,2.54,2.94,,86.01,88.87,,,Visualizer
moment,17.278,4.7,21.8,2.55,2.94,,85.98,88.89,,,Visualizer
moment,17.549,4.66,22.4,2.56,2.94,,86.01,88.92,,,Visualizer
moment,17.774,4.66,23.0,2.54,2.85,,86.11,88.9,,,Visualizer
moment,18.044,4.65,23.9,2.54,2.85,,86.14,88.89,,,Visualizer
moment,18.268,4.65,24.5,2.5,2.85,,86.07,88.81,,,Visualizer
moment,18.538,4.6,25.4,2.53,2.85,,86.2,88.76,,,Visualizer
moment,18.764,4.61,26.0,2.6,2.85,,86.11,88.82,,,Visualizer
moment,19.034,4.63,26.6,2.62,2.85,,86.11,88.75,,,Visualizer
moment,19.304,4.59,27.5,2.61,2.85,,86.01,88.74,,,Visualizer
moment,19.529,4.56,28.1,2.56,2.85,,86.07,88.66,,,Visualizer
moment,19.799,4.54,29.3,2.59,3.13,,86.04,88.71,,,Visualizer
moment,20.022,4.51,29.6,2.59,2.85,,86.27,88.66,,,Visualizer
moment,20.295,4.55,30.2,2.53,2.85,,86.07,88.58,,,Visualizer
moment,20.563,4.52,31.1,2.54,2.85,,86.2,88.57,,,Visualizer
moment,20.787,4.51,31.7,2.56,2.85,,86.27,88.54,,,Visualizer
moment,21.058,4.55,32.3,2.57,2.85,,86.36,88.52,,,Visualizer
moment,21.283,4.56,33.2,2.6,2.85,,86.27,88.53,,,Visualizer
moment,21.554,4.54,33.8,2.63,2.85,,86.36,88.48,,,Visualizer
moment,21.779,4.55,34.4,2.57,2.85,,86.46,88.46,,,Visualizer
moment,22.048,4.5,35.3,2.61,2.85,,86.33,88.46,,,Visualizer
moment,22.273,4.49,36.0,2.6,2.94,,86.39,88.39,,,Visualizer
moment,22.543,4.48,36.9,2.55,2.94,,86.46,88.42,,,Visualizer
moment,22.768,4.47,37.4,2.6,2.85,,86.43,88.34,,,Visualizer
moment,23.038,4.5,38.0,2.59,2.85,,86.49,88.33,,,Visualizer
moment,23.308,4.5,39.0,2.55,2.85,,86.62,88.31,,,Visualizer
moment,23.533,4.46,39.6,2.59,2.85,,86.59,88.3,,,Visualizer
moment,23.804,4.53,40.2,2.53,2.85,,86.66,88.31,,,Visualizer
moment,24.028,4.49,41.0,2.59,2.85,,86.72,88.2,,,Visualizer
moment,24.299,4.49,41.7,2.63,2.85,,86.72,88.2,,,Visualizer
