information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-21T11:51:37Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4edcb91d-f2dd-41b3-8b5b-a1cc3ef5c740,
meta,,,,,,,,,Export version,1.0.0,
moment,0.023,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.36,0.85,0.0,3.99,0.0,,90.99,78.06,,,Visualizer
moment,0.495,0.93,0.0,4.72,0.0,,88.65,78.23,,,Visualizer
moment,0.765,1.14,0.0,5.31,0.0,,88.65,78.2,,,Visualizer
moment,0.991,1.33,0.0,5.73,0.0,,89.73,78.26,,,Visualizer
moment,1.26,1.35,0.0,6.03,0.0,,90.76,78.38,,,Visualizer
moment,1.485,1.3,0.0,6.24,0.0,,91.59,78.76,,,Visualizer
moment,1.755,1.28,-0.01,6.41,-0.01,,92.39,79.27,,,Visualizer
moment,2.025,1.28,0.0,6.54,0.0,,92.86,79.77,,,Visualizer
moment,2.249,1.33,0.0,6.63,0.0,,93.12,80.35,,,Visualizer
moment,2.521,1.37,0.0,6.65,0.0,,93.26,81.18,,,Visualizer
moment,2.745,1.44,0.0,6.66,0.01,,93.22,82.46,,,Visualizer
moment,3.015,1.51,0.0,6.64,0.0,,93.22,83.87,,,Visualizer
moment,3.24,1.63,0.0,6.67,0.0,,93.22,85.24,,,Visualizer
moment,3.51,1.74,0.0,6.64,0.0,,92.92,86.47,,,Visualizer
moment,3.735,1.85,0.0,6.61,0.0,,92.59,87.53,,,Visualizer
moment,4.005,2.01,0.0,6.59,0.0,,92.22,88.35,,,Visualizer
moment,4.275,2.18,0.0,6.49,0.0,,91.75,89.0,,,Visualizer
moment,4.5,2.34,0.0,6.41,0.0,,91.12,89.5,,,Visualizer
moment,4.77,2.53,0.0,6.41,0.0,,90.56,89.77,,,Visualizer
moment,4.994,2.75,0.0,6.33,0.0,,89.96,90.07,,,Visualizer
moment,5.265,2.96,0.0,6.22,0.0,,89.37,90.28,,,Visualizer
moment,5.489,3.17,0.0,5.88,0.0,,88.95,90.34,,,Visualizer
moment,5.76,3.34,0.0,5.43,0.0,,88.45,90.37,,,Visualizer
moment,5.986,3.39,0.0,4.98,0.0,,88.26,90.28,,,Visualizer
moment,6.255,3.41,0.0,4.48,0.0,,87.96,90.31,,,Visualizer
