information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default S-1,text
meta,,,,,,,,,Date,2024-04-24T22:17:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Joe Van Gogh Coffee,text
meta,,,,,,,,,Beans,Ethiopia Sidama,text
meta,,,,,,,,,Roast Color,Light/Medium,text
meta,,,,,,,,,Operator,Sonny,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith MC2,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith MC2,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,31.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/43e1b8e4-318c-407a-a9ba-ac334405358c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.259,0.07,0.0,3.15,0.0,,89.86,76.61,,,Visualizer
moment,0.444,0.06,0.0,4.75,0.0,,88.73,76.75,,,Visualizer
moment,0.668,0.06,0.0,6.1,0.0,,86.27,76.74,,,Visualizer
moment,0.893,0.05,0.0,7.26,0.0,,85.0,76.79,,,Visualizer
moment,1.082,0.04,0.0,8.12,0.0,,84.39,76.87,,,Visualizer
moment,1.298,0.03,0.0,8.77,0.0,,84.07,76.86,,,Visualizer
moment,1.478,0.03,0.0,9.39,0.0,,84.07,77.15,,,Visualizer
moment,1.711,0.17,0.0,9.71,0.0,,84.03,77.47,,,Visualizer
moment,1.928,0.57,0.0,9.89,0.0,,84.62,77.79,,,Visualizer
moment,2.126,0.69,0.0,10.15,0.0,,85.72,78.14,,,Visualizer
moment,2.333,0.75,0.0,10.26,0.0,,86.76,78.61,,,Visualizer
moment,2.558,0.78,0.0,10.28,0.0,,87.52,79.23,,,Visualizer
moment,2.738,0.77,0.0,10.38,0.0,,88.01,79.92,,,Visualizer
moment,2.967,0.84,0.0,10.38,0.0,,88.41,80.5,,,Visualizer
moment,3.148,0.92,0.0,10.33,0.0,,88.7,81.21,,,Visualizer
moment,3.378,1.02,0.0,10.36,0.0,,88.93,81.82,,,Visualizer
moment,3.593,1.12,0.0,10.24,0.0,,89.2,82.36,,,Visualizer
moment,3.79,1.23,0.0,10.15,0.0,,89.39,83.07,,,Visualizer
moment,3.998,1.38,0.0,10.11,0.0,,89.43,83.71,,,Visualizer
moment,4.223,1.57,0.0,10.09,0.0,,89.59,84.29,,,Visualizer
moment,4.403,1.78,0.0,9.96,0.0,,89.63,84.7,,,Visualizer
moment,4.63,2.03,0.0,9.85,0.0,,89.76,85.1,,,Visualizer
moment,4.808,2.33,0.0,9.75,0.0,,89.76,85.55,,,Visualizer
moment,5.078,2.66,0.0,9.53,0.0,,89.86,85.97,,,Visualizer
moment,5.271,3.03,0.0,9.32,0.0,,89.86,86.3,,,Visualizer
moment,5.453,3.45,0.0,9.17,0.0,,89.96,86.62,,,Visualizer
moment,5.673,4.02,0.0,8.87,0.0,,89.86,86.9,,,Visualizer
moment,5.888,4.68,0.0,8.54,0.0,,89.93,87.11,,,Visualizer
moment,6.093,5.44,0.0,8.24,0.0,,89.86,87.44,,,Visualizer
moment,6.348,6.3,0.13,7.8,0.03,,89.86,87.62,,,Visualizer
