information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-10T05:44:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,80 days,text
meta,,,,,,,,,Beans,Nepal,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Bentwood v63,text
meta,,,,,,,,,Grinder Model,Bentwood v63,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a20c6155-a30a-4934-a51f-01851c8f7028,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,0.52,0.0,4.02,0.0,,88.93,84.57,,,Visualizer
moment,0.494,0.53,0.0,4.27,0.0,,87.88,84.73,,,Visualizer
moment,0.764,0.52,0.0,4.78,0.0,,86.15,84.91,,,Visualizer
moment,0.99,0.57,0.0,5.31,0.0,,86.25,84.94,,,Visualizer
moment,1.262,0.59,0.0,5.67,0.0,,86.64,84.83,,,Visualizer
moment,1.529,0.62,0.0,6.08,0.0,,87.06,84.55,,,Visualizer
moment,1.754,0.64,0.0,6.29,0.0,,87.39,84.63,,,Visualizer
moment,2.024,0.68,0.0,6.5,0.0,,87.94,85.05,,,Visualizer
moment,2.293,0.72,0.0,6.65,0.0,,88.57,85.53,,,Visualizer
moment,2.526,0.75,0.0,6.72,0.0,,89.02,86.03,,,Visualizer
moment,2.743,0.83,0.0,6.71,0.0,,89.68,86.64,,,Visualizer
moment,3.015,0.87,0.0,6.73,0.0,,90.18,87.13,,,Visualizer
moment,3.282,0.97,0.0,6.75,0.0,,90.64,87.75,,,Visualizer
moment,3.51,1.08,0.0,6.77,0.0,,90.8,88.42,,,Visualizer
moment,3.779,1.21,0.0,6.7,0.0,,90.97,88.93,,,Visualizer
moment,4.004,1.38,0.0,6.69,0.0,,90.8,89.37,,,Visualizer
moment,4.274,1.57,0.0,6.71,0.0,,90.64,89.8,,,Visualizer
moment,4.499,1.81,0.0,6.62,0.0,,90.24,90.19,,,Visualizer
moment,4.77,2.12,0.0,6.55,0.0,,90.04,90.28,,,Visualizer
moment,4.994,2.43,0.0,6.3,0.0,,89.55,90.26,,,Visualizer
moment,5.265,2.69,0.0,5.89,0.0,,89.09,90.31,,,Visualizer
moment,5.491,2.92,0.0,5.39,0.0,,88.5,90.26,,,Visualizer
moment,5.76,3.09,0.0,4.84,0.0,,88.24,90.1,,,Visualizer
moment,6.029,3.22,0.0,4.29,0.0,,87.81,89.95,,,Visualizer
moment,6.254,3.36,0.0,3.62,0.0,,87.55,89.85,,,Visualizer
moment,6.53,3.27,0.0,3.07,0.0,,87.16,89.74,,,Visualizer
moment,6.749,3.28,0.0,2.54,0.0,,87.06,89.69,,,Visualizer
moment,7.019,3.21,0.0,2.19,0.0,,87.03,89.61,,,Visualizer
moment,7.289,3.22,0.0,1.83,0.0,,86.84,89.54,,,Visualizer
moment,7.514,3.17,0.1,1.46,0.02,,86.9,89.51,,,Visualizer
moment,7.784,3.05,0.4,1.25,0.1,,86.77,89.39,,,Visualizer
moment,8.01,3.08,0.4,1.09,0.1,,86.8,89.39,,,Visualizer
moment,8.286,3.08,0.4,0.97,0.1,,86.87,89.43,,,Visualizer
moment,8.503,3.15,0.7,0.88,0.17,,86.77,89.39,,,Visualizer
moment,8.78,3.23,0.7,0.69,0.17,,86.74,89.43,,,Visualizer
moment,9.0,3.03,0.8,0.54,0.19,,86.8,89.46,,,Visualizer
moment,9.27,2.92,0.8,0.53,0.19,,86.8,89.45,,,Visualizer
moment,9.494,3.0,1.0,0.43,0.24,,86.67,89.37,,,Visualizer
moment,9.764,2.98,1.0,0.45,0.24,,86.77,89.34,,,Visualizer
moment,9.989,3.04,1.0,0.36,0.24,,86.74,89.29,,,Visualizer
moment,10.259,3.01,1.0,0.4,0.24,,86.77,89.22,,,Visualizer
moment,10.535,3.07,1.1,0.32,0.27,,86.74,89.27,,,Visualizer
moment,10.753,2.95,1.3,0.35,0.31,,86.8,89.3,,,Visualizer
moment,11.032,3.05,1.3,0.3,0.31,,86.77,89.22,,,Visualizer
moment,11.338,3.03,1.4,0.24,0.34,,86.74,89.3,,,Visualizer
moment,11.52,2.95,1.4,0.3,0.31,,86.77,89.13,,,Visualizer
moment,11.745,3.06,1.4,0.25,0.31,,86.77,89.19,,,Visualizer
moment,12.059,2.98,1.4,0.29,0.24,,86.77,89.26,,,Visualizer
moment,12.283,3.07,1.5,0.26,0.27,,86.67,89.2,,,Visualizer
moment,12.508,3.04,1.6,0.2,0.29,,86.57,89.24,,,Visualizer
moment,12.779,2.92,1.6,0.26,0.22,,86.71,89.25,,,Visualizer
moment,13.005,3.05,1.8,0.23,0.27,,86.77,89.2,,,Visualizer
moment,13.274,3.02,1.8,0.18,0.24,,86.67,89.2,,,Visualizer
moment,13.499,2.95,1.9,0.26,0.27,,86.77,89.18,,,Visualizer
moment,13.779,3.07,1.9,0.21,0.22,,86.61,89.19,,,Visualizer
moment,13.994,2.97,1.9,0.24,0.22,,86.64,89.17,,,Visualizer
moment,14.265,3.04,1.9,0.24,0.22,,86.71,89.17,,,Visualizer
moment,14.58,3.06,2.0,0.19,0.24,,86.51,89.13,,,Visualizer
