information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2023-03-27T16:23:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-02-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Zolo Coffee Roasters,text
meta,,,,,,,,,Beans,Guji Gerbicho Rogicha Ethiopia,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.0,text
meta,,,,,,,,,Weight,49.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cec99f91-beef-4471-9ec2-891c5c11bef7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.01,0.0,3.69,0.0,,89.12,85.95,,,Visualizer
moment,0.187,0.01,0.0,5.0,0.0,,89.09,86.27,,,Visualizer
moment,0.375,0.01,0.0,6.06,0.0,,87.54,86.34,,,Visualizer
moment,0.599,0.04,0.0,6.91,0.0,,85.49,86.31,,,Visualizer
moment,0.787,0.1,0.0,7.65,0.0,,83.49,86.35,,,Visualizer
moment,1.012,0.15,0.0,8.11,0.0,,81.72,86.28,,,Visualizer
moment,1.237,0.39,0.0,8.45,0.0,,80.44,86.25,,,Visualizer
moment,1.424,0.94,0.0,8.75,0.0,,80.09,86.29,,,Visualizer
moment,1.687,1.3,0.0,8.83,0.0,,80.57,86.05,,,Visualizer
moment,1.875,1.46,0.0,8.88,0.0,,81.79,85.42,,,Visualizer
moment,2.099,1.56,0.0,9.01,0.0,,82.88,85.12,,,Visualizer
moment,2.287,1.63,0.0,8.99,0.0,,84.0,85.03,,,Visualizer
moment,2.476,1.65,0.0,8.98,0.0,,85.04,85.17,,,Visualizer
moment,2.662,1.73,0.0,9.05,0.0,,85.98,85.35,,,Visualizer
moment,2.925,1.81,0.0,9.01,0.0,,86.92,85.72,,,Visualizer
moment,3.112,1.87,0.0,8.98,0.0,,87.74,86.04,,,Visualizer
moment,3.3,1.96,0.0,8.99,0.0,,88.36,86.29,,,Visualizer
