information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-02-01T16:37:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Perc,text
meta,,,,,,,,,Beans,Good Times,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/28df8fac-c317-4662-bf8a-a57ed555a31a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,198.5,198.5,,,Visualizer
moment,0.224,0.19,0.0,3.93,0.0,,199.62,194.02,,,Visualizer
moment,0.449,0.12,0.0,3.79,0.0,,199.44,194.3,,,Visualizer
moment,0.629,0.15,0.0,3.71,0.0,,197.01,194.52,,,Visualizer
moment,0.854,0.2,0.0,3.59,0.0,,195.56,194.48,,,Visualizer
moment,1.079,0.19,0.0,3.61,0.0,,195.56,194.65,,,Visualizer
moment,1.259,0.17,0.0,3.56,0.0,,196.1,194.58,,,Visualizer
moment,1.484,0.2,0.0,3.62,0.0,,196.83,194.53,,,Visualizer
moment,1.754,0.2,0.0,3.54,0.0,,197.8,194.66,,,Visualizer
moment,1.89,0.26,0.0,3.57,0.0,,199.01,194.69,,,Visualizer
moment,2.115,0.29,0.0,3.56,0.0,,199.67,194.8,,,Visualizer
moment,2.294,0.32,0.0,3.52,0.0,,200.35,194.76,,,Visualizer
moment,2.564,0.28,0.0,3.5,0.0,,201.51,194.84,,,Visualizer
moment,2.744,0.33,0.0,3.53,0.0,,202.25,194.92,,,Visualizer
moment,2.924,0.35,0.0,3.53,0.0,,202.8,195.27,,,Visualizer
moment,3.239,0.32,0.0,3.53,0.0,,203.24,195.44,,,Visualizer
moment,3.374,0.31,0.0,3.54,0.0,,203.55,195.62,,,Visualizer
moment,3.554,0.35,0.0,3.53,0.0,,203.98,195.89,,,Visualizer
moment,3.779,0.37,0.0,3.5,0.0,,204.23,196.13,,,Visualizer
moment,4.004,0.33,0.0,3.54,0.0,,204.17,196.28,,,Visualizer
moment,4.184,0.36,0.0,3.51,0.0,,204.1,196.63,,,Visualizer
moment,4.409,0.38,0.0,3.52,0.0,,203.91,197.0,,,Visualizer
moment,4.589,0.4,0.0,3.5,0.0,,203.67,197.04,,,Visualizer
moment,4.814,0.45,0.0,3.48,0.0,,203.49,197.22,,,Visualizer
moment,5.04,0.41,0.0,3.51,0.0,,203.11,197.42,,,Visualizer
moment,5.219,0.39,0.0,3.53,0.0,,202.93,197.66,,,Visualizer
moment,5.444,0.51,0.0,3.48,0.0,,202.68,197.86,,,Visualizer
moment,5.669,0.56,0.0,3.51,0.0,,202.87,197.98,,,Visualizer
moment,5.939,0.5,0.0,3.48,0.0,,202.43,198.08,,,Visualizer
moment,6.074,0.58,0.0,3.53,0.0,,202.37,198.24,,,Visualizer
moment,6.254,0.61,0.0,3.47,0.0,,202.0,198.45,,,Visualizer
moment,6.479,0.62,0.0,3.48,0.0,,202.0,198.54,,,Visualizer
moment,6.749,0.69,0.0,3.44,0.0,,201.51,198.57,,,Visualizer
moment,6.884,0.74,0.0,3.48,0.0,,201.39,198.55,,,Visualizer
moment,7.109,0.77,0.0,3.47,0.0,,201.26,198.61,,,Visualizer
moment,7.379,0.82,0.0,3.52,0.0,,200.96,198.67,,,Visualizer
moment,7.514,0.83,0.0,3.46,0.0,,200.78,198.62,,,Visualizer
