information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 2,text
meta,,,,,,,,,Date,2022-11-24T21:01:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Cerro Buena Vista,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,43.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/110c5198-46ed-41d1-b9f7-b8712efb9a7c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.176,1.47,0.0,3.93,0.0,,191.55,187.41,,,Visualizer
moment,0.446,1.67,0.0,4.36,0.0,,187.95,187.84,,,Visualizer
moment,0.581,1.79,0.0,5.09,0.0,,188.24,187.84,,,Visualizer
moment,0.806,1.92,0.0,5.76,0.0,,189.95,187.78,,,Visualizer
moment,1.032,1.89,0.0,6.22,0.0,,192.2,187.76,,,Visualizer
moment,1.212,1.78,0.0,6.56,0.0,,194.11,187.65,,,Visualizer
moment,1.436,1.76,0.0,6.75,0.0,,195.36,187.49,,,Visualizer
moment,1.618,1.66,0.0,6.99,0.0,,196.15,187.4,,,Visualizer
moment,1.842,1.67,0.0,7.23,0.0,,196.21,187.72,,,Visualizer
moment,2.067,1.58,0.0,7.42,0.0,,195.97,187.98,,,Visualizer
moment,2.247,1.46,0.0,7.54,0.0,,195.67,188.18,,,Visualizer
moment,2.472,1.48,0.0,7.66,0.0,,195.31,188.56,,,Visualizer
moment,2.697,1.51,0.0,7.73,0.0,,194.83,188.96,,,Visualizer
moment,2.878,1.57,0.0,7.82,0.0,,194.35,189.19,,,Visualizer
moment,3.147,1.72,0.0,7.86,0.0,,194.11,189.47,,,Visualizer
moment,3.326,1.89,0.0,7.86,0.0,,193.75,189.8,,,Visualizer
moment,3.507,2.09,0.0,7.9,0.0,,193.45,190.04,,,Visualizer
moment,3.733,2.32,0.0,7.88,0.0,,193.21,190.11,,,Visualizer
moment,3.912,2.53,0.0,7.82,0.0,,192.97,190.26,,,Visualizer
moment,4.138,2.83,0.0,7.75,0.0,,192.56,190.38,,,Visualizer
moment,4.361,3.22,0.0,7.35,0.0,,192.56,190.51,,,Visualizer
moment,4.543,3.45,0.0,6.28,0.0,,192.38,190.66,,,Visualizer
moment,4.766,3.03,0.0,4.96,0.0,,192.02,190.77,,,Visualizer
moment,4.992,2.42,0.2,3.87,0.19,,192.08,190.71,,,Visualizer
moment,5.171,2.11,0.2,3.42,0.19,,191.9,190.78,,,Visualizer
moment,5.397,2.51,0.4,3.94,0.39,,191.55,190.82,,,Visualizer
moment,5.578,3.69,0.5,4.29,0.48,,191.08,190.91,,,Visualizer
moment,5.892,4.76,0.8,4.1,0.77,,190.66,190.73,,,Visualizer
moment,6.026,5.35,1.1,3.74,0.87,,190.54,190.74,,,Visualizer
moment,6.206,5.74,1.3,3.34,0.97,,190.42,190.83,,,Visualizer
moment,6.431,6.15,1.5,3.09,1.06,,190.31,190.76,,,Visualizer
moment,6.746,6.79,1.8,2.83,1.26,,190.19,190.83,,,Visualizer
moment,6.836,7.14,2.2,2.57,1.16,,190.31,190.77,,,Visualizer
moment,7.062,7.5,2.2,2.34,1.16,,190.25,190.75,,,Visualizer
moment,7.286,7.76,2.4,2.13,1.26,,190.25,190.66,,,Visualizer
moment,7.466,7.9,2.8,1.9,0.97,,190.19,190.61,,,Visualizer
moment,7.691,8.01,2.9,1.75,1.06,,190.19,190.68,,,Visualizer
moment,7.871,8.16,3.1,1.63,1.26,,190.13,190.53,,,Visualizer
moment,8.096,8.22,3.5,1.52,1.26,,189.89,190.39,,,Visualizer
moment,8.321,8.23,3.6,1.42,1.16,,189.95,190.39,,,Visualizer
moment,8.545,8.29,4.1,1.37,1.26,,189.89,190.41,,,Visualizer
moment,8.726,8.32,4.3,1.3,1.35,,189.77,190.41,,,Visualizer
