information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium 36g,text
meta,,,,,,,,,Date,2024-04-01T07:13:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/167f6c77-c5bd-4ba1-926e-f1a5799604c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.046,0.32,0.0,3.99,0.0,,90.43,72.16,,,Visualizer
moment,0.269,0.29,0.0,4.6,0.0,,88.54,72.34,,,Visualizer
moment,0.494,0.35,0.0,5.24,0.0,,86.14,72.42,,,Visualizer
moment,0.719,0.54,-0.1,5.77,-0.11,,86.5,72.45,,,Visualizer
moment,0.989,0.64,-0.09,6.19,-0.09,,87.22,73.5,,,Visualizer
moment,1.214,0.85,-0.09,6.47,-0.09,,87.88,75.22,,,Visualizer
moment,1.529,1.14,-0.09,6.68,0.02,,88.93,77.32,,,Visualizer
moment,1.709,1.29,-0.09,6.79,0.01,,90.16,79.16,,,Visualizer
moment,1.979,1.36,-0.09,6.86,0.0,,91.36,80.86,,,Visualizer
moment,2.249,1.41,-0.09,6.86,0.0,,92.27,82.6,,,Visualizer
moment,2.474,1.36,-0.09,6.82,0.0,,92.57,84.23,,,Visualizer
moment,2.789,1.44,-0.08,6.81,0.01,,92.57,85.62,,,Visualizer
moment,2.969,1.49,-0.08,6.79,0.01,,92.13,86.67,,,Visualizer
moment,3.239,1.56,-0.08,6.75,0.01,,91.5,87.71,,,Visualizer
moment,3.464,1.69,-0.08,6.72,0.01,,90.76,88.42,,,Visualizer
moment,3.734,1.88,-0.08,6.65,0.0,,90.23,88.95,,,Visualizer
moment,3.959,2.1,-0.08,6.56,0.0,,89.59,89.27,,,Visualizer
moment,4.229,2.4,-0.09,6.49,-0.01,,89.26,89.4,,,Visualizer
moment,4.499,2.75,-0.09,6.37,-0.01,,89.03,89.41,,,Visualizer
moment,4.724,3.11,-0.09,5.99,-0.01,,88.7,89.41,,,Visualizer
moment,4.994,3.36,-0.1,5.53,-0.01,,88.47,89.32,,,Visualizer
moment,5.219,3.45,-0.13,4.94,-0.04,,88.24,89.21,,,Visualizer
moment,5.489,3.46,-0.12,4.44,-0.03,,88.08,89.18,,,Visualizer
moment,5.714,3.51,-0.11,3.9,-0.02,,87.91,89.13,,,Visualizer
moment,5.984,3.59,-0.09,3.25,0.01,,87.95,89.02,,,Visualizer
