information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-04-25T03:40:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Green Wall,text
meta,,,,,,,,,Beans,Sample,text
meta,,,,,,,,,Description,orange blossom,text
meta,,,,,,,,,Roast Color,cinnamon,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/341335f8-3486-45e5-86d5-21fc9ad01ff0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,1.15,0.0,2.03,0.0,,92.73,88.61,,,Visualizer
moment,0.269,1.04,0.0,2.7,0.0,,91.86,88.9,,,Visualizer
moment,0.562,1.14,0.0,3.45,0.0,,90.82,89.02,,,Visualizer
moment,0.763,1.43,0.0,4.08,0.0,,90.86,89.18,,,Visualizer
moment,1.033,1.58,0.0,4.54,0.0,,91.19,89.36,,,Visualizer
moment,1.307,1.73,0.0,4.89,0.0,,91.52,89.49,,,Visualizer
moment,1.529,1.99,0.0,5.15,0.0,,91.99,89.57,,,Visualizer
moment,1.798,2.38,0.0,5.33,0.0,,92.53,89.68,,,Visualizer
moment,2.025,3.03,0.0,5.38,0.0,,93.04,89.93,,,Visualizer
moment,2.293,4.08,0.0,5.37,0.0,,93.38,90.21,,,Visualizer
moment,2.527,5.75,0.0,5.27,0.0,,93.55,90.44,,,Visualizer
moment,2.789,8.1,0.0,4.99,0.0,,93.65,90.72,,,Visualizer
moment,3.012,10.59,0.0,4.46,0.0,,93.86,90.93,,,Visualizer
moment,3.282,12.34,0.0,3.61,0.0,,93.75,91.14,,,Visualizer
moment,3.553,12.51,0.0,2.82,0.0,,93.99,91.25,,,Visualizer
moment,3.781,12.21,0.0,2.19,0.0,,93.82,91.31,,,Visualizer
moment,4.049,12.16,0.0,1.71,0.0,,93.96,91.42,,,Visualizer
moment,4.273,12.1,0.0,1.33,0.0,,93.99,91.51,,,Visualizer
moment,4.544,12.03,0.0,1.03,0.0,,93.99,91.48,,,Visualizer
moment,4.769,12.0,0.0,0.8,0.0,,94.02,91.47,,,Visualizer
moment,5.041,11.97,0.0,0.62,0.0,,94.13,91.54,,,Visualizer
moment,5.264,11.96,0.0,0.49,0.0,,94.13,91.52,,,Visualizer
moment,5.535,11.95,0.0,0.38,0.0,,94.02,91.5,,,Visualizer
moment,5.806,11.95,0.0,0.29,0.0,,94.02,91.48,,,Visualizer
moment,6.032,11.94,0.0,0.23,0.0,,94.02,91.47,,,Visualizer
moment,6.302,11.94,0.0,0.18,0.0,,94.13,91.35,,,Visualizer
moment,6.524,11.95,0.0,0.14,0.0,,93.99,91.36,,,Visualizer
moment,6.794,11.94,0.0,0.11,0.0,,94.09,91.27,,,Visualizer
moment,7.071,11.94,0.0,0.08,0.0,,94.06,91.31,,,Visualizer
moment,7.292,11.95,0.0,0.07,0.0,,94.02,91.28,,,Visualizer
moment,7.525,11.95,0.0,0.05,0.0,,93.89,91.2,,,Visualizer
moment,7.783,11.96,0.0,0.04,0.0,,93.92,91.18,,,Visualizer
moment,8.053,11.97,0.0,0.03,0.0,,93.86,91.22,,,Visualizer
moment,8.37,11.97,0.0,0.02,0.0,,93.92,91.14,,,Visualizer
moment,8.548,11.99,0.0,0.02,0.0,,93.89,91.08,,,Visualizer
moment,8.773,12.0,0.0,0.01,0.0,,93.96,91.11,,,Visualizer
moment,9.045,11.99,0.0,0.01,0.0,,93.92,91.01,,,Visualizer
moment,9.271,11.99,0.0,0.01,0.0,,93.96,91.01,,,Visualizer
moment,9.538,12.0,0.0,0.01,0.0,,93.82,90.98,,,Visualizer
moment,9.763,12.02,0.0,0.01,0.0,,93.86,90.9,,,Visualizer
moment,10.033,12.03,0.0,0.0,0.0,,93.75,90.98,,,Visualizer
moment,10.303,12.05,0.0,0.0,0.0,,93.79,90.86,,,Visualizer
moment,10.529,12.05,0.0,0.0,0.0,,93.99,90.84,,,Visualizer
moment,10.798,12.06,0.0,0.0,0.0,,93.79,90.92,,,Visualizer
moment,11.023,12.08,0.0,0.0,0.0,,93.68,90.86,,,Visualizer
moment,11.293,12.09,0.0,0.0,0.0,,93.82,90.84,,,Visualizer
moment,11.53,12.11,0.0,0.0,0.0,,93.72,90.9,,,Visualizer
moment,11.834,12.11,0.0,0.0,0.0,,93.72,90.81,,,Visualizer
moment,12.014,12.13,-0.1,0.0,-0.1,,93.72,90.78,,,Visualizer
moment,12.289,12.14,-0.1,0.0,-0.1,,93.68,90.79,,,Visualizer
moment,12.552,12.15,-0.3,0.0,-0.3,,93.58,90.8,,,Visualizer
moment,12.778,12.16,-0.2,0.0,-0.2,,93.68,90.79,,,Visualizer
moment,13.048,12.17,0.0,0.0,0.1,,93.68,90.65,,,Visualizer
moment,13.274,12.18,0.0,0.0,0.1,,93.65,90.7,,,Visualizer
moment,13.543,12.2,0.0,0.0,0.3,,93.58,90.75,,,Visualizer
moment,13.768,12.21,0.0,0.0,0.1,,93.62,90.68,,,Visualizer
moment,14.049,12.21,0.0,0.0,0.0,,93.52,90.68,,,Visualizer
moment,14.275,12.22,0.0,0.0,0.0,,93.58,90.71,,,Visualizer
moment,14.535,12.23,0.0,0.0,0.0,,93.58,90.73,,,Visualizer
moment,14.804,12.23,0.0,0.0,0.0,,93.68,90.68,,,Visualizer
moment,15.031,12.23,0.1,0.0,0.0,,93.55,90.69,,,Visualizer
moment,15.3,12.24,0.1,0.0,0.1,,93.55,90.67,,,Visualizer
moment,15.523,12.26,0.1,0.0,0.1,,93.52,90.69,,,Visualizer
moment,15.797,12.27,0.1,0.0,0.1,,93.65,90.63,,,Visualizer
moment,16.019,12.27,0.1,0.0,0.1,,93.62,90.68,,,Visualizer
moment,16.291,12.26,0.1,0.0,0.0,,93.52,90.67,,,Visualizer
moment,16.52,12.29,0.1,0.0,0.0,,93.48,90.67,,,Visualizer
moment,16.783,12.3,0.1,0.0,0.0,,93.52,90.65,,,Visualizer
moment,17.053,12.3,0.1,0.0,0.0,,93.65,90.65,,,Visualizer
moment,17.325,12.3,0.1,0.0,0.0,,93.62,90.63,,,Visualizer
moment,17.552,12.31,0.1,0.0,0.0,,93.58,90.6,,,Visualizer
moment,17.779,12.31,0.1,0.0,0.0,,93.58,90.66,,,Visualizer
moment,18.044,12.3,0.1,0.0,0.0,,93.52,90.64,,,Visualizer
moment,18.273,12.3,0.1,0.0,0.0,,93.52,90.62,,,Visualizer
moment,18.588,12.32,0.1,0.0,0.0,,93.58,90.62,,,Visualizer
moment,18.764,12.32,0.1,0.0,0.0,,93.62,90.65,,,Visualizer
moment,19.033,12.31,0.1,0.0,0.0,,93.68,90.68,,,Visualizer
moment,19.303,12.32,0.1,0.0,0.0,,93.75,90.66,,,Visualizer
moment,19.532,12.32,0.1,0.0,0.0,,93.72,90.61,,,Visualizer
moment,19.891,12.3,0.1,0.0,0.0,,93.58,90.63,,,Visualizer
moment,20.024,12.29,0.1,0.0,0.0,,93.68,90.65,,,Visualizer
moment,20.301,6.22,0.1,0.0,0.0,,93.68,90.84,,,Visualizer
moment,20.521,0.44,0.1,0.0,0.0,,93.65,90.97,,,Visualizer
moment,20.792,2.0,0.1,0.0,0.0,,93.68,91.11,,,Visualizer
moment,21.013,1.6,0.1,0.0,0.0,,93.62,91.2,,,Visualizer
moment,21.285,1.47,0.1,0.0,0.0,,93.68,91.37,,,Visualizer
moment,21.555,1.63,0.1,0.0,0.0,,93.58,91.52,,,Visualizer
moment,21.78,1.62,0.1,0.0,0.0,,93.55,91.62,,,Visualizer
moment,22.054,1.51,0.1,0.0,0.0,,93.62,91.71,,,Visualizer
moment,22.274,1.56,0.1,0.0,0.0,,93.65,91.85,,,Visualizer
moment,22.546,1.54,0.1,0.0,0.0,,93.68,91.93,,,Visualizer
moment,22.773,1.56,0.1,0.0,0.0,,93.65,92.03,,,Visualizer
moment,23.04,1.5,0.1,0.0,0.0,,93.72,92.14,,,Visualizer
moment,23.264,1.34,0.1,0.0,0.0,,93.79,92.18,,,Visualizer
moment,23.535,1.28,0.1,0.0,0.0,,93.79,92.22,,,Visualizer
moment,23.806,1.27,0.1,0.0,0.0,,93.92,92.29,,,Visualizer
moment,24.032,1.28,0.1,0.0,0.0,,93.96,92.35,,,Visualizer
moment,24.3,1.19,0.1,0.0,0.0,,94.02,92.33,,,Visualizer
moment,24.526,1.08,0.1,0.0,0.0,,94.06,92.35,,,Visualizer
moment,24.794,1.06,0.1,0.0,0.0,,94.37,92.37,,,Visualizer
moment,25.02,0.93,0.1,0.0,0.0,,94.3,92.36,,,Visualizer
moment,25.292,0.96,0.1,0.0,0.0,,94.43,92.41,,,Visualizer
moment,25.513,0.97,0.1,0.0,0.0,,94.5,92.42,,,Visualizer
moment,25.785,0.97,0.1,0.0,0.0,,94.5,92.41,,,Visualizer
moment,26.056,0.92,0.1,0.0,0.0,,94.47,92.47,,,Visualizer
moment,26.28,0.77,0.1,0.0,0.0,,94.57,92.44,,,Visualizer
moment,26.552,0.69,0.1,0.0,0.0,,94.68,92.44,,,Visualizer
moment,26.775,0.62,0.1,0.0,0.0,,94.54,92.45,,,Visualizer
moment,27.049,0.46,0.1,0.0,0.0,,94.54,92.42,,,Visualizer
moment,27.27,0.41,0.1,0.0,0.0,,94.64,92.41,,,Visualizer
moment,27.538,0.38,0.1,0.0,0.0,,94.68,92.42,,,Visualizer
moment,27.762,0.37,0.1,0.0,0.0,,94.64,92.38,,,Visualizer
moment,28.046,0.32,0.1,0.0,0.0,,94.57,92.43,,,Visualizer
moment,28.302,0.28,0.1,0.0,0.0,,94.54,92.38,,,Visualizer
moment,28.528,0.27,0.1,0.0,0.0,,94.57,92.37,,,Visualizer
moment,28.844,0.22,0.1,0.0,0.0,,94.61,92.32,,,Visualizer
moment,29.023,0.19,0.1,0.0,0.0,,94.57,92.32,,,Visualizer
moment,29.293,0.22,0.1,0.0,0.0,,94.64,92.35,,,Visualizer
moment,29.518,0.29,0.1,0.0,0.0,,94.57,92.31,,,Visualizer
moment,29.795,0.33,0.0,0.0,-0.1,,94.68,92.31,,,Visualizer
moment,30.02,0.27,0.0,0.0,-0.1,,94.47,92.36,,,Visualizer
moment,30.282,0.22,0.0,0.0,-0.1,,94.61,92.31,,,Visualizer
moment,30.552,0.17,0.0,0.0,-0.1,,94.57,92.32,,,Visualizer
moment,30.779,0.13,0.0,0.0,0.0,,94.54,92.29,,,Visualizer
moment,31.049,0.17,0.0,0.0,0.0,,94.47,92.28,,,Visualizer
moment,31.273,0.15,0.0,0.0,0.0,,94.57,92.28,,,Visualizer
moment,31.55,0.11,0.0,0.0,0.0,,94.47,92.25,,,Visualizer
moment,31.776,0.09,0.0,0.0,0.0,,94.5,92.31,,,Visualizer
moment,32.04,0.06,0.0,0.0,0.0,,94.61,92.24,,,Visualizer
moment,32.264,0.05,0.0,0.0,0.0,,94.4,92.19,,,Visualizer
moment,32.535,0.04,0.0,0.0,0.0,,94.54,92.26,,,Visualizer
moment,32.804,0.03,0.0,0.0,0.0,,94.43,92.26,,,Visualizer
moment,33.032,0.03,0.0,0.0,0.0,,94.47,92.22,,,Visualizer
moment,33.3,0.03,0.0,0.0,0.0,,94.5,92.25,,,Visualizer
moment,33.525,0.03,0.0,0.0,0.0,,94.43,92.29,,,Visualizer
moment,33.795,0.03,0.0,0.0,0.0,,94.54,92.26,,,Visualizer
moment,34.023,0.02,0.0,0.0,0.0,,94.5,92.27,,,Visualizer
moment,34.289,0.03,0.0,0.0,0.0,,94.54,92.26,,,Visualizer
moment,34.513,0.02,0.0,0.0,0.0,,94.54,92.25,,,Visualizer
moment,34.783,0.02,0.0,0.0,0.0,,94.5,92.18,,,Visualizer
moment,35.053,0.02,0.0,0.03,0.0,,94.33,89.37,,,Visualizer
moment,35.278,0.02,0.0,1.25,0.0,,94.33,89.65,,,Visualizer
moment,35.549,0.0,0.0,2.48,0.0,,94.37,89.75,,,Visualizer
moment,35.773,0.02,0.0,3.41,0.0,,94.16,89.74,,,Visualizer
