information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light,text
meta,,,,,,,,,Date,2024-04-03T07:32:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,43.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef260a54-64d7-4a03-afd3-5ba0fd5dd328,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.009,0.67,0.0,4.04,0.0,,92.82,87.45,,,Visualizer
moment,0.179,0.62,0.0,4.04,0.0,,89.39,87.67,,,Visualizer
moment,0.449,0.56,0.0,4.34,0.0,,89.89,87.69,,,Visualizer
moment,0.674,0.64,0.0,4.75,0.0,,90.45,87.62,,,Visualizer
moment,0.943,0.65,0.0,5.13,0.0,,90.65,87.62,,,Visualizer
moment,1.213,0.61,0.0,5.36,0.0,,90.35,87.67,,,Visualizer
moment,1.438,0.59,0.0,5.59,0.0,,90.15,87.86,,,Visualizer
moment,1.753,0.61,0.0,5.78,0.0,,90.05,88.21,,,Visualizer
moment,1.979,0.65,0.0,5.94,0.0,,90.32,88.63,,,Visualizer
moment,2.248,0.69,0.0,6.04,0.0,,90.62,88.89,,,Visualizer
moment,2.428,0.73,0.0,6.08,0.0,,91.02,89.18,,,Visualizer
moment,2.699,0.76,0.0,6.12,0.0,,91.38,89.33,,,Visualizer
moment,2.923,0.8,0.0,6.17,0.0,,91.45,89.6,,,Visualizer
moment,3.193,0.82,0.0,6.17,0.0,,91.45,89.88,,,Visualizer
moment,3.463,0.9,0.0,6.24,0.0,,91.28,90.19,,,Visualizer
moment,3.688,1.05,0.0,6.25,0.0,,91.08,90.45,,,Visualizer
moment,4.003,1.24,0.0,6.24,0.0,,90.72,90.64,,,Visualizer
moment,4.184,1.52,0.0,6.16,0.0,,90.32,90.76,,,Visualizer
moment,4.498,1.92,0.0,6.1,0.0,,90.19,90.94,,,Visualizer
moment,4.678,2.32,0.0,5.67,0.0,,89.76,91.05,,,Visualizer
moment,4.993,2.51,0.0,5.09,0.0,,89.56,91.1,,,Visualizer
moment,5.174,2.53,0.0,4.44,0.0,,89.43,91.19,,,Visualizer
moment,5.488,2.5,0.0,3.83,0.0,,89.2,91.12,,,Visualizer
moment,5.669,2.5,0.0,3.24,0.0,,88.93,91.16,,,Visualizer
moment,5.938,2.39,0.0,2.76,0.0,,88.87,91.18,,,Visualizer
moment,6.253,2.36,0.0,2.25,0.0,,88.77,91.16,,,Visualizer
moment,6.433,2.24,0.0,1.83,0.0,,88.6,91.11,,,Visualizer
moment,6.748,2.24,0.0,1.6,0.0,,88.54,91.07,,,Visualizer
moment,6.928,2.26,0.0,1.26,0.0,,88.54,91.11,,,Visualizer
moment,7.198,2.07,0.0,1.07,0.0,,88.54,91.05,,,Visualizer
moment,7.423,2.09,0.0,0.87,0.0,,88.54,91.04,,,Visualizer
moment,7.693,2.05,0.0,0.78,0.0,,88.57,91.01,,,Visualizer
moment,7.918,2.06,0.0,0.65,0.0,,88.47,91.02,,,Visualizer
moment,8.192,2.08,0.0,0.59,0.0,,88.6,90.99,,,Visualizer
moment,8.503,2.07,0.0,0.56,0.0,,88.57,90.94,,,Visualizer
moment,8.683,2.1,0.0,0.47,0.0,,88.57,90.91,,,Visualizer
moment,8.998,2.04,0.0,0.37,0.0,,88.5,90.85,,,Visualizer
moment,9.178,1.95,0.0,0.32,0.0,,88.64,90.81,,,Visualizer
