information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-10-22T10:25:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fc5f7341-797b-4ee9-b38e-05b014018454,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.01,0.0,3.81,0.0,,89.9,87.71,,,Visualizer
moment,0.493,0.01,0.0,4.68,0.0,,88.77,87.98,,,Visualizer
moment,0.762,0.01,0.0,5.48,0.0,,84.61,87.97,,,Visualizer
moment,0.988,0.01,0.0,6.14,0.0,,80.66,87.99,,,Visualizer
moment,1.257,0.02,0.0,6.58,0.0,,76.7,88.0,,,Visualizer
moment,1.482,0.07,0.0,6.96,0.0,,74.55,87.99,,,Visualizer
moment,1.753,0.31,0.0,7.23,0.0,,74.84,87.94,,,Visualizer
moment,1.977,0.9,0.0,7.33,0.0,,77.11,87.8,,,Visualizer
moment,2.248,1.3,0.0,7.48,0.0,,79.86,87.39,,,Visualizer
moment,2.518,1.54,0.0,7.46,0.0,,82.61,86.81,,,Visualizer
moment,2.742,1.69,0.0,7.52,0.0,,84.93,86.53,,,Visualizer
moment,3.012,1.73,0.0,7.62,0.0,,87.01,86.42,,,Visualizer
moment,3.238,1.78,0.0,7.56,0.0,,88.48,86.64,,,Visualizer
moment,3.507,1.73,0.0,7.61,0.0,,89.86,86.97,,,Visualizer
moment,3.732,1.91,0.0,7.64,0.0,,91.19,87.37,,,Visualizer
moment,4.002,2.05,0.0,7.63,0.0,,92.23,87.73,,,Visualizer
moment,4.228,2.19,0.0,7.75,0.0,,93.0,88.14,,,Visualizer
moment,4.497,2.41,0.0,7.77,0.0,,93.34,88.75,,,Visualizer
moment,4.767,2.63,0.0,7.8,0.0,,93.41,89.3,,,Visualizer
moment,4.992,2.89,0.0,7.8,0.0,,93.38,89.73,,,Visualizer
moment,5.262,3.15,0.0,7.6,0.0,,93.0,90.15,,,Visualizer
moment,5.488,3.27,0.0,7.14,0.0,,92.9,90.36,,,Visualizer
moment,5.757,3.38,0.0,6.67,0.0,,92.7,90.68,,,Visualizer
moment,5.982,3.52,0.0,6.01,0.0,,92.26,90.8,,,Visualizer
moment,6.252,3.63,0.0,5.38,0.0,,92.09,90.92,,,Visualizer
moment,6.477,3.64,0.0,4.7,0.0,,91.83,90.95,,,Visualizer
moment,6.747,3.6,0.0,4.02,0.0,,91.53,91.06,,,Visualizer
moment,7.017,3.53,0.0,3.35,0.0,,91.36,91.09,,,Visualizer
moment,7.242,3.41,0.0,2.91,0.0,,91.29,91.03,,,Visualizer
moment,7.557,3.35,0.0,2.44,0.0,,91.12,91.05,,,Visualizer
moment,7.737,3.29,0.2,2.14,0.19,,90.96,90.92,,,Visualizer
moment,8.007,3.3,0.4,1.8,0.38,,90.79,90.92,,,Visualizer
moment,8.232,3.14,0.8,1.58,0.77,,90.62,90.93,,,Visualizer
moment,8.502,3.16,0.9,1.4,0.86,,90.59,90.9,,,Visualizer
moment,8.727,3.13,1.0,1.2,0.86,,90.36,90.79,,,Visualizer
moment,8.997,3.03,1.3,1.09,0.86,,90.26,90.68,,,Visualizer
moment,9.267,3.09,1.3,1.07,0.48,,90.06,90.72,,,Visualizer
moment,9.492,3.18,1.5,0.87,0.58,,89.93,90.64,,,Visualizer
moment,9.764,3.05,1.7,0.79,0.67,,89.77,90.58,,,Visualizer
moment,9.991,3.0,2.0,0.73,0.67,,89.57,90.54,,,Visualizer
moment,10.257,3.0,1.9,0.7,0.58,,89.5,90.48,,,Visualizer
moment,10.482,3.03,2.1,0.68,0.58,,89.37,90.43,,,Visualizer
moment,10.753,3.06,2.2,0.62,0.48,,89.37,90.42,,,Visualizer
moment,10.977,3.03,2.4,0.59,0.38,,89.2,90.42,,,Visualizer
moment,11.247,3.06,2.4,0.54,0.48,,89.04,90.34,,,Visualizer
moment,11.517,3.0,2.6,0.53,0.48,,88.97,90.29,,,Visualizer
moment,11.742,3.02,2.7,0.54,0.48,,88.94,90.25,,,Visualizer
moment,12.012,3.07,2.8,0.45,0.48,,88.81,90.2,,,Visualizer
moment,12.237,3.0,3.0,0.46,0.58,,88.61,90.2,,,Visualizer
moment,12.508,3.01,3.0,0.48,0.38,,88.51,90.2,,,Visualizer
moment,12.731,3.0,3.1,0.49,0.38,,88.45,90.16,,,Visualizer
moment,13.001,3.0,3.1,0.51,0.38,,88.25,90.1,,,Visualizer
moment,13.227,3.04,3.2,0.45,0.38,,88.15,90.09,,,Visualizer
moment,13.496,3.02,3.4,0.46,0.38,,88.15,90.06,,,Visualizer
moment,13.812,3.02,3.6,0.48,0.48,,87.95,90.01,,,Visualizer
moment,13.992,3.04,3.6,0.41,0.38,,87.76,89.94,,,Visualizer
moment,14.262,2.99,3.7,0.42,0.48,,87.73,89.98,,,Visualizer
moment,14.487,3.0,3.8,0.47,0.38,,87.73,89.91,,,Visualizer
moment,14.756,3.17,3.8,0.67,0.19,,87.4,89.88,,,Visualizer
moment,14.981,3.63,4.0,0.97,0.38,,87.11,89.84,,,Visualizer
moment,15.254,4.39,4.2,1.28,0.48,,86.55,89.81,,,Visualizer
moment,15.477,5.21,4.3,1.4,0.48,,86.29,89.75,,,Visualizer
moment,15.746,5.73,4.6,1.52,0.77,,86.09,89.79,,,Visualizer
moment,16.02,6.43,4.8,1.57,0.77,,85.96,89.81,,,Visualizer
moment,16.242,7.0,4.8,1.57,0.58,,86.13,89.71,,,Visualizer
moment,16.512,7.33,5.1,1.57,0.86,,86.39,89.7,,,Visualizer
moment,16.737,7.65,5.3,1.56,0.67,,86.71,89.67,,,Visualizer
moment,17.007,8.18,5.4,1.43,0.77,,87.2,89.65,,,Visualizer
moment,17.231,8.32,5.7,1.39,0.86,,87.59,89.68,,,Visualizer
moment,17.501,8.5,5.9,1.31,0.77,,87.89,89.5,,,Visualizer
moment,17.727,8.67,6.1,1.22,0.77,,88.21,89.39,,,Visualizer
moment,18.002,8.71,6.2,1.15,0.77,,88.61,89.41,,,Visualizer
moment,18.222,8.79,6.5,1.09,0.77,,88.94,89.36,,,Visualizer
moment,18.491,8.88,6.6,1.06,0.67,,89.17,89.31,,,Visualizer
moment,18.762,8.89,6.9,1.01,0.77,,89.34,89.27,,,Visualizer
moment,18.986,8.93,7.1,0.98,0.86,,89.73,89.27,,,Visualizer
moment,19.257,8.97,7.2,0.97,0.77,,89.8,89.26,,,Visualizer
moment,19.486,8.93,7.5,0.97,0.86,,89.8,89.26,,,Visualizer
moment,19.751,8.99,7.7,0.96,0.96,,90.06,89.17,,,Visualizer
moment,19.977,9.04,8.0,0.91,0.86,,90.06,89.12,,,Visualizer
moment,20.251,9.01,8.1,0.9,0.86,,90.09,89.18,,,Visualizer
moment,20.472,8.98,8.4,0.92,0.86,,90.03,89.12,,,Visualizer
moment,20.745,9.01,8.5,0.92,0.86,,89.9,89.13,,,Visualizer
moment,21.011,9.05,8.8,0.89,0.86,,89.83,89.19,,,Visualizer
moment,21.237,9.02,9.0,0.89,0.86,,89.73,89.15,,,Visualizer
moment,21.506,9.03,9.2,0.86,0.77,,89.8,89.1,,,Visualizer
moment,21.731,9.02,9.6,0.88,0.96,,89.63,89.14,,,Visualizer
moment,22.002,8.99,9.7,0.9,0.86,,89.47,89.15,,,Visualizer
moment,22.228,9.02,9.9,0.91,0.96,,89.37,89.13,,,Visualizer
moment,22.497,9.04,10.1,0.9,0.96,,89.3,89.14,,,Visualizer
moment,22.722,9.04,10.4,0.87,0.96,,89.2,89.06,,,Visualizer
