information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-11-03T17:51:06Z,ISO8601 formatted date
meta,,,,,,,,,Description,mystery,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,54.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5e0bbb98-4c32-467f-9fea-edf5a11242f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.269,0.03,0.0,3.91,0.0,,96.76,93.56,,,Visualizer
moment,0.404,0.04,0.0,3.97,0.0,,96.48,93.8,,,Visualizer
moment,0.629,0.06,0.0,3.99,0.0,,94.77,93.93,,,Visualizer
moment,0.899,0.05,0.0,3.95,0.0,,92.44,93.88,,,Visualizer
moment,1.079,0.06,0.0,3.96,0.0,,90.38,93.91,,,Visualizer
moment,1.259,0.05,0.0,3.96,0.0,,88.67,93.92,,,Visualizer
moment,1.439,0.13,0.0,3.96,0.0,,87.65,93.88,,,Visualizer
moment,1.709,0.21,0.0,3.94,0.0,,87.3,93.94,,,Visualizer
moment,1.89,0.3,0.0,3.93,0.0,,87.39,94.01,,,Visualizer
moment,2.076,0.4,0.0,3.95,0.0,,87.82,94.07,,,Visualizer
moment,2.339,0.36,0.0,3.96,0.0,,88.64,94.02,,,Visualizer
moment,2.52,0.43,0.0,3.94,0.0,,89.55,93.95,,,Visualizer
moment,2.699,0.56,0.0,3.95,0.0,,90.68,93.88,,,Visualizer
moment,2.969,0.56,0.0,3.95,0.0,,91.71,93.94,,,Visualizer
moment,3.104,0.58,0.0,3.97,0.0,,92.68,93.98,,,Visualizer
moment,3.329,0.62,0.0,3.94,0.0,,93.65,94.0,,,Visualizer
moment,3.554,0.65,0.0,4.03,0.0,,94.5,94.06,,,Visualizer
moment,3.779,0.69,0.0,3.95,0.0,,95.21,94.16,,,Visualizer
moment,3.959,0.73,0.0,3.99,0.0,,95.93,94.38,,,Visualizer
moment,4.184,0.8,0.0,4.01,0.0,,96.66,94.63,,,Visualizer
moment,4.366,0.76,0.0,3.97,0.0,,97.28,94.85,,,Visualizer
moment,4.589,0.75,0.0,4.05,0.0,,97.84,95.06,,,Visualizer
moment,4.77,0.74,0.0,4.03,0.0,,98.39,95.26,,,Visualizer
moment,5.084,0.82,0.0,4.04,0.0,,98.82,95.53,,,Visualizer
moment,5.219,0.8,0.0,4.02,0.0,,99.42,95.74,,,Visualizer
moment,5.399,0.76,0.0,4.06,0.0,,99.63,95.87,,,Visualizer
