information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 15g,text
meta,,,,,,,,,Date,2021-08-19T01:49:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,caballero java honduras,text
meta,,,,,,,,,Description,"white chocolate, green tea, almonds",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,lagom p100,text
meta,,,,,,,,,Grinder Model,lagom p100,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,8.11,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4a9f8ed2-f50b-45a1-8a4a-a9a9a982d197,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.13,0.0,1.98,0.0,,89.02,86.2,,,Visualizer
moment,0.317,0.16,0.0,2.78,0.0,,88.89,86.31,,,Visualizer
moment,0.54,0.18,0.0,3.69,0.0,,88.04,86.41,,,Visualizer
moment,0.765,0.18,0.0,4.36,0.0,,88.2,86.4,,,Visualizer
moment,1.038,0.12,0.0,4.92,0.0,,87.57,86.45,,,Visualizer
moment,1.26,0.04,0.0,4.98,0.0,,86.3,86.58,,,Visualizer
moment,1.574,0.03,0.0,5.22,0.0,,84.91,86.73,,,Visualizer
moment,1.8,0.03,0.0,5.61,0.0,,83.71,86.92,,,Visualizer
moment,2.07,0.02,0.0,5.87,0.0,,82.74,87.0,,,Visualizer
moment,2.385,0.05,0.0,6.07,0.0,,82.0,86.98,,,Visualizer
moment,2.565,0.06,0.0,6.29,0.0,,81.3,87.01,,,Visualizer
moment,2.789,0.07,0.0,6.45,0.0,,80.75,86.89,,,Visualizer
moment,3.015,0.1,0.0,6.52,0.0,,80.49,86.63,,,Visualizer
moment,3.285,0.19,0.0,6.63,0.0,,80.17,86.46,,,Visualizer
moment,3.51,0.3,0.0,6.79,0.0,,80.14,86.17,,,Visualizer
moment,3.825,0.49,-0.01,6.78,-0.01,,80.3,85.92,,,Visualizer
moment,4.049,0.79,-0.02,6.89,-0.02,,80.49,85.79,,,Visualizer
moment,4.32,1.06,-0.02,6.62,-0.02,,81.2,85.62,,,Visualizer
moment,4.545,1.12,-0.02,6.23,-0.02,,81.81,85.41,,,Visualizer
moment,4.86,1.28,-0.02,5.77,-0.01,,82.39,85.33,,,Visualizer
moment,5.04,1.5,-0.02,5.39,-0.01,,83.26,85.22,,,Visualizer
