information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/2.1 - 16 => 48g,text
meta,,,,,,,,,Date,2022-06-26T02:14:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Ceado E37SD,text
meta,,,,,,,,,Grinder Model,Ceado E37SD,text
meta,,,,,,,,,Grinder Setting,1.95,text
meta,,,,,,,,,Weight,70.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b543b91-6b62-475e-b907-62b6fe36ec25,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.015,0.08,-0.07,3.52,-0.07,,91.96,87.35,,,Visualizer
moment,0.223,0.18,0.0,3.55,0.0,,91.89,87.53,,,Visualizer
moment,0.449,0.3,0.0,3.59,0.0,,90.86,87.56,,,Visualizer
moment,0.627,0.33,0.0,3.65,0.0,,88.81,87.66,,,Visualizer
moment,0.853,0.41,0.0,3.73,0.0,,88.32,87.68,,,Visualizer
moment,1.078,0.54,0.0,3.79,0.0,,88.78,87.57,,,Visualizer
moment,1.304,0.64,0.0,3.83,0.0,,89.8,87.68,,,Visualizer
moment,1.486,0.66,0.0,3.87,0.0,,90.66,87.73,,,Visualizer
moment,1.663,0.69,0.0,3.9,0.0,,91.46,87.75,,,Visualizer
moment,1.89,0.76,0.0,3.92,0.0,,92.43,87.92,,,Visualizer
moment,2.112,0.76,0.0,3.94,0.0,,93.07,88.05,,,Visualizer
moment,2.293,0.8,0.0,3.97,0.0,,93.75,88.27,,,Visualizer
moment,2.521,0.9,0.0,3.97,0.0,,94.36,88.52,,,Visualizer
moment,2.743,0.93,0.0,3.97,0.0,,94.83,88.67,,,Visualizer
moment,2.923,0.95,0.0,3.96,0.0,,95.35,88.79,,,Visualizer
moment,3.149,1.06,0.0,3.98,0.0,,95.72,88.99,,,Visualizer
moment,3.327,1.05,0.0,4.0,0.0,,96.0,89.21,,,Visualizer
moment,3.555,1.04,0.0,3.98,0.0,,96.31,89.43,,,Visualizer
moment,3.779,1.06,0.0,4.0,0.0,,96.59,89.73,,,Visualizer
moment,3.959,1.03,0.0,4.0,0.0,,96.9,90.04,,,Visualizer
moment,4.181,1.13,0.0,3.97,0.0,,97.14,90.45,,,Visualizer
moment,4.408,1.29,0.0,3.98,0.0,,97.35,90.78,,,Visualizer
moment,4.588,1.31,0.0,3.96,0.0,,97.6,91.08,,,Visualizer
moment,4.814,1.31,0.0,3.94,0.0,,98.05,91.32,,,Visualizer
moment,4.995,1.31,0.0,3.95,0.0,,98.23,91.62,,,Visualizer
moment,5.218,1.35,0.0,3.89,0.0,,98.58,92.1,,,Visualizer
moment,5.442,1.34,0.0,3.87,0.0,,98.82,92.41,,,Visualizer
moment,5.623,1.32,0.0,3.76,0.0,,99.07,92.72,,,Visualizer
moment,5.849,1.35,0.0,3.74,0.0,,99.5,93.0,,,Visualizer
moment,6.08,1.27,0.0,3.73,0.0,,99.71,93.23,,,Visualizer
moment,6.252,1.17,0.0,3.61,0.0,,99.96,93.38,,,Visualizer
moment,6.478,1.08,0.0,3.55,0.0,,99.93,93.54,,,Visualizer
moment,6.658,0.92,0.0,3.45,0.0,,99.96,93.71,,,Visualizer
moment,6.884,0.96,0.0,3.32,0.0,,99.96,93.87,,,Visualizer
moment,7.109,0.91,0.0,3.24,0.0,,99.71,94.09,,,Visualizer
moment,7.289,0.88,0.0,3.13,0.0,,99.61,94.19,,,Visualizer
moment,7.514,0.89,0.0,3.05,0.0,,99.5,94.26,,,Visualizer
moment,7.739,0.86,0.0,2.99,0.0,,99.43,94.49,,,Visualizer
moment,7.919,0.88,0.0,2.89,0.0,,99.25,94.61,,,Visualizer
moment,8.144,0.89,0.0,2.87,0.0,,99.07,94.62,,,Visualizer
moment,8.373,0.85,0.0,2.77,0.0,,99.18,94.86,,,Visualizer
moment,8.55,0.9,0.0,2.63,0.0,,99.0,95.04,,,Visualizer
moment,8.773,0.88,0.19,2.57,0.2,,99.04,95.11,,,Visualizer
moment,8.955,0.86,0.27,2.48,0.29,,99.18,95.21,,,Visualizer
moment,9.188,0.83,0.37,2.4,0.39,,98.9,95.29,,,Visualizer
moment,9.403,0.94,0.52,2.35,0.55,,99.11,95.44,,,Visualizer
moment,9.581,0.9,0.59,2.28,0.73,,99.0,95.58,,,Visualizer
