information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-04-25T15:03:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b41901df-e007-42b7-9eaf-febec6a2968d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.249,0.06,0.0,0.9,0.0,,194.18,170.09,,,Visualizer
moment,0.439,0.03,0.0,2.6,0.0,,194.3,170.42,,,Visualizer
moment,0.631,0.06,0.0,4.14,0.0,,194.18,170.42,,,Visualizer
moment,0.896,0.11,0.0,5.38,0.0,,192.99,170.32,,,Visualizer
moment,1.069,0.08,0.0,6.46,0.0,,191.64,170.29,,,Visualizer
moment,1.31,0.06,0.0,7.44,0.0,,189.51,170.37,,,Visualizer
moment,1.458,0.04,0.0,8.23,0.0,,187.12,170.83,,,Visualizer
moment,1.753,0.03,0.0,8.77,0.0,,184.27,172.02,,,Visualizer
moment,1.903,0.04,0.0,9.29,0.0,,180.44,173.55,,,Visualizer
moment,2.106,0.29,0.0,9.59,0.0,,177.34,175.05,,,Visualizer
moment,2.358,0.68,0.0,9.85,0.0,,176.18,176.61,,,Visualizer
moment,2.533,1.03,0.0,9.58,0.0,,177.62,178.0,,,Visualizer
moment,2.729,1.03,0.0,9.24,0.0,,179.35,178.71,,,Visualizer
moment,2.923,1.03,0.0,8.81,0.0,,181.32,179.25,,,Visualizer
moment,3.168,1.03,0.0,8.4,0.0,,182.81,179.81,,,Visualizer
moment,3.362,1.07,0.0,7.91,0.0,,184.04,180.35,,,Visualizer
moment,3.575,1.07,0.0,7.38,0.0,,185.2,181.07,,,Visualizer
moment,3.773,1.07,0.0,6.8,0.0,,186.3,181.91,,,Visualizer
moment,4.021,1.04,0.0,6.34,0.0,,187.06,182.9,,,Visualizer
moment,4.194,1.1,0.0,5.78,0.0,,187.76,183.83,,,Visualizer
moment,4.386,1.09,0.0,5.22,0.0,,188.35,184.71,,,Visualizer
moment,4.631,1.03,0.0,4.7,0.0,,189.05,185.37,,,Visualizer
moment,4.825,1.04,0.0,4.36,0.0,,189.51,185.94,,,Visualizer
moment,5.02,1.06,0.0,3.83,0.0,,189.58,186.52,,,Visualizer
moment,5.235,1.04,0.0,3.35,0.0,,189.46,186.92,,,Visualizer
moment,5.459,1.01,0.0,2.98,0.0,,189.4,187.48,,,Visualizer
moment,5.686,1.05,0.0,2.53,0.0,,189.58,187.84,,,Visualizer
moment,5.864,0.98,0.0,2.15,0.0,,189.58,188.09,,,Visualizer
moment,6.043,0.94,0.0,2.09,0.0,,189.75,188.37,,,Visualizer
moment,6.287,0.96,0.0,1.84,0.0,,189.75,188.58,,,Visualizer
moment,6.481,0.94,0.0,1.64,0.0,,189.58,188.74,,,Visualizer
moment,6.705,0.95,0.0,1.36,0.0,,189.51,188.91,,,Visualizer
moment,6.894,0.94,0.0,1.23,0.0,,189.63,189.1,,,Visualizer
moment,7.165,0.93,0.0,1.09,0.0,,189.46,189.12,,,Visualizer
moment,7.309,0.92,0.1,0.99,0.02,,189.51,189.15,,,Visualizer
moment,7.505,0.92,0.1,1.02,0.02,,189.4,189.33,,,Visualizer
moment,7.779,0.93,0.1,0.82,0.02,,189.16,189.35,,,Visualizer
moment,7.943,0.9,0.2,0.71,0.05,,189.11,189.38,,,Visualizer
moment,8.183,0.9,0.2,0.67,0.05,,188.87,189.35,,,Visualizer
moment,8.349,0.91,0.3,0.53,0.07,,188.81,189.41,,,Visualizer
moment,8.62,0.89,0.3,0.41,0.07,,188.75,189.44,,,Visualizer
moment,8.77,0.89,0.3,0.49,0.07,,188.75,189.38,,,Visualizer
moment,8.968,0.89,0.3,0.39,0.07,,188.64,189.32,,,Visualizer
moment,9.164,0.87,0.3,0.42,0.07,,188.52,189.26,,,Visualizer
moment,9.407,0.89,0.6,0.4,0.15,,188.52,189.31,,,Visualizer
moment,9.603,0.9,0.5,0.32,0.12,,188.58,189.31,,,Visualizer
