information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-13T13:03:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,51.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/00834a5f-ab76-4f3f-a4e2-ebdcb7f5303a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.312,1.13,0.0,4.03,0.0,,84.49,79.59,,,Visualizer
moment,0.402,0.73,0.0,5.41,0.0,,84.2,79.81,,,Visualizer
moment,0.628,0.72,0.0,6.46,0.0,,82.34,79.76,,,Visualizer
moment,0.853,0.94,0.0,7.27,0.0,,81.63,79.76,,,Visualizer
moment,1.032,1.06,0.0,7.77,0.0,,81.72,79.82,,,Visualizer
moment,1.258,1.17,0.0,8.11,0.0,,82.3,79.8,,,Visualizer
moment,1.443,1.39,0.0,8.32,0.0,,83.07,79.82,,,Visualizer
moment,1.664,1.6,0.0,8.41,0.0,,83.59,79.97,,,Visualizer
moment,1.89,1.63,0.0,8.44,0.0,,84.33,79.98,,,Visualizer
moment,2.069,1.65,0.0,8.47,0.0,,84.91,80.15,,,Visualizer
moment,2.293,1.59,0.0,8.53,0.0,,85.59,80.52,,,Visualizer
moment,2.517,1.53,0.0,8.49,0.0,,86.02,80.94,,,Visualizer
moment,2.696,1.51,0.0,8.5,0.0,,86.41,81.45,,,Visualizer
moment,2.922,1.51,0.0,8.48,0.0,,86.57,81.93,,,Visualizer
moment,3.149,1.48,0.0,8.44,0.0,,86.57,82.37,,,Visualizer
moment,3.327,1.44,0.0,8.55,0.0,,86.34,82.79,,,Visualizer
moment,3.551,1.44,0.0,8.44,0.0,,86.24,83.17,,,Visualizer
moment,3.733,1.56,0.0,8.39,0.0,,85.89,83.36,,,Visualizer
moment,3.956,1.6,0.0,8.34,0.0,,85.56,83.64,,,Visualizer
moment,4.183,1.61,0.0,8.26,0.0,,85.24,83.79,,,Visualizer
moment,4.36,1.67,0.0,8.31,0.0,,84.91,83.91,,,Visualizer
moment,4.592,1.74,0.0,8.25,0.0,,84.82,83.91,,,Visualizer
moment,4.813,1.88,0.0,8.16,0.0,,84.46,83.92,,,Visualizer
moment,4.993,2.11,0.0,8.17,0.0,,84.17,83.93,,,Visualizer
moment,5.218,2.61,0.0,8.06,0.0,,83.88,83.87,,,Visualizer
moment,5.443,3.47,0.0,7.84,0.0,,83.59,83.85,,,Visualizer
moment,5.622,4.76,0.23,7.44,0.23,,83.36,83.83,,,Visualizer
moment,5.855,6.53,0.74,6.63,0.74,,83.04,83.73,,,Visualizer
moment,6.027,7.83,0.94,5.66,0.94,,82.69,83.65,,,Visualizer
moment,6.254,8.28,1.68,4.7,1.68,,82.24,83.57,,,Visualizer
moment,6.479,8.2,1.83,3.78,1.83,,81.95,83.49,,,Visualizer
moment,6.711,7.8,2.21,3.07,1.98,,81.53,83.48,,,Visualizer
moment,6.884,7.39,2.19,2.4,1.37,,81.34,83.43,,,Visualizer
moment,7.111,6.68,2.21,1.87,0.75,,81.05,83.38,,,Visualizer
moment,7.291,6.11,2.87,1.45,1.11,,80.95,83.39,,,Visualizer
moment,7.514,5.64,3.0,1.21,1.18,,80.79,83.34,,,Visualizer
moment,7.691,5.43,3.04,0.96,0.83,,80.5,83.33,,,Visualizer
moment,7.964,5.09,3.07,0.75,0.88,,80.28,83.19,,,Visualizer
moment,8.141,4.65,3.09,0.58,0.38,,80.38,83.19,,,Visualizer
moment,8.32,4.31,3.1,0.45,0.23,,80.22,83.2,,,Visualizer
moment,8.549,3.98,3.29,0.35,0.29,,80.15,83.16,,,Visualizer
moment,8.816,3.67,3.41,0.27,0.37,,80.09,83.15,,,Visualizer
moment,8.951,3.39,3.71,0.21,0.63,,80.15,83.07,,,Visualizer
moment,9.271,3.14,3.69,0.17,0.6,,79.99,83.08,,,Visualizer
moment,9.4,2.91,3.82,0.13,0.53,,80.06,83.04,,,Visualizer
moment,9.582,2.68,3.82,0.1,0.55,,80.06,83.03,,,Visualizer
moment,9.809,2.48,3.99,0.08,0.43,,79.96,82.98,,,Visualizer
moment,9.985,2.3,4.04,0.06,0.33,,79.96,82.96,,,Visualizer
moment,10.21,2.21,4.38,0.2,0.59,,79.96,82.96,,,Visualizer
moment,10.435,2.27,4.42,0.53,0.61,,79.9,82.91,,,Visualizer
moment,10.615,2.62,4.58,0.83,0.76,,79.74,82.92,,,Visualizer
moment,10.841,3.12,4.75,1.1,0.76,,79.35,82.87,,,Visualizer
moment,11.066,3.58,4.92,1.33,0.88,,78.87,82.89,,,Visualizer
moment,11.246,3.99,5.26,1.45,0.75,,78.33,82.86,,,Visualizer
moment,11.47,4.3,5.44,1.58,1.02,,77.69,82.83,,,Visualizer
moment,11.65,4.58,5.91,1.71,1.33,,77.18,82.95,,,Visualizer
moment,11.875,4.8,6.46,1.76,1.64,,76.63,82.94,,,Visualizer
moment,12.101,4.93,6.68,1.8,1.5,,76.22,82.86,,,Visualizer
moment,12.283,5.07,7.09,1.82,1.83,,75.74,82.88,,,Visualizer
moment,12.507,5.16,7.44,1.83,1.83,,75.45,82.86,,,Visualizer
moment,12.731,5.14,7.91,1.89,2.0,,75.29,82.84,,,Visualizer
