information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-13T10:59:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fad8355e-05e3-42bc-91c9-6321ca91a793,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.011,0.01,0.0,3.02,0.0,,90.52,88.65,,,Visualizer
moment,0.259,0.01,0.0,3.17,0.0,,89.6,88.8,,,Visualizer
moment,0.49,0.02,0.0,3.21,0.0,,88.39,88.96,,,Visualizer
moment,0.731,0.04,0.0,3.33,0.0,,88.91,88.98,,,Visualizer
moment,0.981,0.1,0.0,3.42,0.0,,89.77,89.03,,,Visualizer
moment,1.229,0.14,0.0,3.51,0.0,,90.62,89.05,,,Visualizer
moment,1.477,0.15,0.0,3.69,0.0,,91.62,89.02,,,Visualizer
moment,1.733,0.17,0.0,3.79,0.0,,92.39,89.11,,,Visualizer
moment,1.986,0.17,0.0,3.81,0.0,,92.96,89.17,,,Visualizer
moment,2.235,0.18,0.0,3.82,0.0,,92.86,89.27,,,Visualizer
moment,2.482,0.16,0.0,3.89,0.0,,92.62,89.35,,,Visualizer
moment,2.727,0.15,0.0,3.92,0.0,,92.25,89.51,,,Visualizer
moment,2.983,0.15,0.0,3.98,0.0,,91.69,89.79,,,Visualizer
moment,3.227,0.14,0.0,4.04,0.0,,91.02,89.96,,,Visualizer
moment,3.502,0.15,0.0,4.05,0.0,,90.52,90.18,,,Visualizer
moment,3.727,0.22,0.0,4.03,0.0,,89.86,90.36,,,Visualizer
moment,3.982,0.3,0.0,4.0,0.0,,89.4,90.5,,,Visualizer
