information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roas!ts) 36g,text
meta,,,,,,,,,Date,2024-04-10T19:16:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7dfff8b6-078d-4b59-8a7c-b2e5ded94f64,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.041,0.57,0.0,4.32,0.0,,92.79,89.12,,,Visualizer
moment,0.225,0.54,0.0,5.4,0.0,,92.25,89.4,,,Visualizer
moment,0.447,0.62,0.0,6.12,0.0,,90.29,89.36,,,Visualizer
moment,0.626,0.7,0.0,6.62,0.0,,89.7,89.26,,,Visualizer
moment,0.856,0.77,0.0,7.09,0.0,,89.83,89.3,,,Visualizer
moment,1.079,0.96,0.0,7.33,0.0,,90.06,89.33,,,Visualizer
moment,1.258,1.08,0.0,7.53,0.0,,90.59,89.4,,,Visualizer
moment,1.482,1.1,0.0,7.69,0.0,,91.19,89.26,,,Visualizer
moment,1.661,1.14,0.0,7.83,0.0,,91.92,89.28,,,Visualizer
moment,1.888,1.18,0.0,7.92,0.0,,92.56,89.62,,,Visualizer
moment,2.13,1.1,0.0,7.96,0.0,,93.06,89.92,,,Visualizer
moment,2.291,1.07,0.0,7.96,0.0,,93.4,90.39,,,Visualizer
moment,2.518,1.08,0.0,8.01,0.0,,93.77,90.98,,,Visualizer
moment,2.742,1.04,0.0,7.99,0.0,,93.8,91.49,,,Visualizer
moment,2.922,1.11,0.0,7.94,0.0,,93.8,91.88,,,Visualizer
moment,3.147,1.18,0.0,7.94,0.0,,93.77,92.22,,,Visualizer
moment,3.325,1.2,0.0,7.94,0.0,,93.74,92.6,,,Visualizer
moment,3.552,1.32,0.0,7.98,0.0,,93.8,92.69,,,Visualizer
moment,3.782,1.38,0.0,8.01,0.0,,93.7,92.87,,,Visualizer
moment,3.958,1.5,0.0,8.04,0.0,,93.64,92.98,,,Visualizer
moment,4.184,1.66,0.0,8.02,0.0,,93.57,93.04,,,Visualizer
moment,4.408,1.82,0.0,8.09,0.0,,93.4,93.13,,,Visualizer
moment,4.586,2.15,0.0,7.96,0.0,,93.03,93.19,,,Visualizer
moment,4.812,2.71,0.0,7.74,0.0,,92.99,93.12,,,Visualizer
moment,5.038,3.36,0.0,7.17,0.0,,92.66,93.17,,,Visualizer
moment,5.219,3.81,0.0,6.35,0.0,,92.49,93.2,,,Visualizer
moment,5.442,3.93,0.0,5.47,0.0,,92.25,93.13,,,Visualizer
moment,5.621,3.92,0.0,4.56,0.0,,92.19,93.09,,,Visualizer
moment,5.856,3.88,0.0,3.71,0.0,,91.92,93.1,,,Visualizer
moment,6.072,3.7,0.0,3.11,0.0,,91.69,93.08,,,Visualizer
moment,6.317,3.7,0.0,2.46,0.0,,91.65,92.97,,,Visualizer
moment,6.477,3.5,0.0,2.01,0.0,,91.29,92.94,,,Visualizer
moment,6.705,3.49,0.0,1.71,0.0,,91.19,93.0,,,Visualizer
moment,6.881,3.61,0.0,1.44,0.0,,91.12,92.98,,,Visualizer
moment,7.108,3.56,0.0,1.24,0.0,,90.89,92.91,,,Visualizer
moment,7.287,3.66,0.0,1.09,0.0,,90.69,92.91,,,Visualizer
moment,7.561,3.72,0.0,0.86,0.0,,90.55,92.86,,,Visualizer
moment,7.739,3.52,0.0,0.69,0.0,,90.42,92.89,,,Visualizer
moment,7.919,3.54,0.0,0.74,0.0,,90.36,92.83,,,Visualizer
moment,8.141,3.78,0.0,0.6,0.0,,90.22,92.85,,,Visualizer
moment,8.368,3.59,0.0,0.47,0.0,,90.22,92.86,,,Visualizer
moment,8.546,3.44,0.0,0.36,0.0,,90.06,92.77,,,Visualizer
moment,8.772,3.47,0.0,0.5,0.0,,89.96,92.79,,,Visualizer
moment,8.951,3.73,0.0,0.41,0.0,,89.99,92.81,,,Visualizer
moment,9.18,3.59,0.0,0.32,0.0,,89.79,92.76,,,Visualizer
moment,9.408,3.45,0.1,0.25,0.09,,89.7,92.68,,,Visualizer
moment,9.579,3.36,0.1,0.2,0.09,,89.79,92.7,,,Visualizer
moment,9.808,3.3,0.1,0.28,0.09,,89.76,92.68,,,Visualizer
moment,10.032,3.44,0.1,0.23,0.09,,89.76,92.66,,,Visualizer
moment,10.213,3.34,0.1,0.26,0.09,,89.83,92.65,,,Visualizer
moment,10.441,3.38,0.1,0.24,0.0,,89.79,92.64,,,Visualizer
moment,10.616,3.34,0.1,0.25,0.0,,89.7,92.69,,,Visualizer
moment,10.844,3.38,0.2,0.27,0.09,,89.83,92.6,,,Visualizer
moment,11.067,3.46,0.2,0.22,0.09,,89.6,92.56,,,Visualizer
moment,11.246,3.3,0.3,0.17,0.19,,89.5,92.54,,,Visualizer
moment,11.476,3.19,0.3,0.13,0.19,,89.7,92.52,,,Visualizer
moment,11.698,3.1,0.4,0.18,0.28,,89.66,92.48,,,Visualizer
moment,11.878,3.2,0.4,0.3,0.19,,89.46,92.53,,,Visualizer
moment,12.105,3.43,0.5,0.26,0.28,,89.5,92.51,,,Visualizer
moment,12.28,3.29,0.5,0.2,0.19,,89.46,92.4,,,Visualizer
moment,12.507,3.17,0.5,0.16,0.19,,89.33,92.42,,,Visualizer
moment,12.732,3.1,0.5,0.24,0.09,,89.27,92.44,,,Visualizer
moment,12.91,3.23,0.6,0.22,0.19,,89.23,92.43,,,Visualizer
moment,13.137,3.26,0.7,0.3,0.28,,89.2,92.44,,,Visualizer
moment,13.361,3.41,0.7,0.45,0.19,,89.04,92.46,,,Visualizer
moment,13.542,3.72,0.8,0.4,0.28,,88.77,92.46,,,Visualizer
moment,13.767,3.68,0.8,0.43,0.28,,88.77,92.43,,,Visualizer
moment,13.945,3.83,0.8,0.52,0.28,,88.58,92.36,,,Visualizer
moment,14.174,4.23,0.9,0.59,0.19,,88.31,92.41,,,Visualizer
moment,14.398,4.44,1.0,0.53,0.28,,88.12,92.41,,,Visualizer
moment,14.577,4.38,1.0,0.65,0.19,,87.79,92.36,,,Visualizer
moment,14.802,4.84,1.1,0.66,0.28,,87.56,92.45,,,Visualizer
moment,15.027,5.06,1.2,0.71,0.38,,87.4,92.45,,,Visualizer
moment,15.252,5.35,1.2,0.69,0.28,,86.97,92.37,,,Visualizer
moment,15.431,5.53,1.3,0.73,0.28,,86.84,92.35,,,Visualizer
moment,15.657,5.83,1.4,0.7,0.38,,86.48,92.32,,,Visualizer
moment,15.848,6.06,1.5,0.73,0.38,,86.39,92.31,,,Visualizer
moment,16.061,6.32,1.6,0.72,0.38,,85.93,92.34,,,Visualizer
moment,16.241,6.59,1.7,0.73,0.47,,85.87,92.34,,,Visualizer
moment,16.516,6.89,1.8,0.72,0.47,,85.48,92.31,,,Visualizer
moment,16.691,7.12,1.9,0.71,0.47,,85.38,92.35,,,Visualizer
moment,16.871,7.39,1.9,0.71,0.38,,85.09,92.35,,,Visualizer
moment,17.098,7.62,2.1,0.74,0.47,,84.96,92.27,,,Visualizer
moment,17.326,7.91,2.2,0.74,0.47,,84.9,92.29,,,Visualizer
moment,17.502,8.18,2.2,0.73,0.47,,84.73,92.28,,,Visualizer
moment,17.728,8.42,2.5,0.71,0.57,,84.61,92.28,,,Visualizer
moment,17.905,8.68,2.5,0.71,0.57,,84.41,92.25,,,Visualizer
moment,18.139,8.87,2.6,0.69,0.47,,84.41,92.18,,,Visualizer
moment,18.359,9.06,2.8,0.69,0.66,,84.32,92.26,,,Visualizer
moment,18.541,9.27,2.9,0.67,0.66,,84.29,92.2,,,Visualizer
moment,18.762,9.4,3.1,0.66,0.66,,84.35,92.26,,,Visualizer
moment,18.995,9.53,3.2,0.65,0.66,,84.25,92.19,,,Visualizer
moment,19.166,9.59,3.4,0.63,0.76,,84.29,92.17,,,Visualizer
moment,19.399,9.6,3.5,0.61,0.66,,84.22,92.21,,,Visualizer
moment,19.57,9.62,3.7,0.6,0.76,,84.25,92.23,,,Visualizer
moment,19.797,9.66,3.9,0.6,0.76,,84.25,92.02,,,Visualizer
moment,20.028,9.63,4.0,0.6,0.76,,84.35,92.11,,,Visualizer
moment,20.199,9.63,4.2,0.61,0.76,,84.45,92.11,,,Visualizer
moment,20.427,9.62,4.4,0.59,0.85,,84.38,92.05,,,Visualizer
moment,20.653,9.63,4.6,0.61,0.85,,84.51,92.05,,,Visualizer
moment,20.83,9.65,4.8,0.62,0.85,,84.54,92.04,,,Visualizer
moment,21.065,9.61,5.0,0.61,0.95,,84.41,92.02,,,Visualizer
moment,21.237,9.59,5.1,0.62,0.95,,84.51,91.95,,,Visualizer
moment,21.466,9.62,5.4,0.64,0.95,,84.57,91.97,,,Visualizer
moment,21.687,9.62,5.6,0.65,0.95,,84.67,91.93,,,Visualizer
moment,21.864,9.59,5.7,0.67,0.95,,84.57,91.91,,,Visualizer
moment,22.09,9.6,6.0,0.65,0.95,,84.61,91.85,,,Visualizer
moment,22.315,9.52,6.2,0.67,0.95,,84.51,91.8,,,Visualizer
moment,22.498,9.57,6.3,0.69,0.95,,84.61,91.82,,,Visualizer
moment,22.72,9.58,6.5,0.72,0.95,,84.61,91.85,,,Visualizer
moment,22.946,9.59,6.9,0.74,1.04,,84.57,91.76,,,Visualizer
moment,23.125,9.54,7.0,0.74,1.04,,84.7,91.71,,,Visualizer
moment,23.35,9.48,7.2,0.73,1.04,,84.67,91.72,,,Visualizer
moment,23.529,9.51,7.4,0.75,1.04,,84.73,91.65,,,Visualizer
moment,23.761,9.52,7.7,0.77,1.13,,84.67,91.58,,,Visualizer
moment,23.981,9.5,7.9,0.78,1.13,,84.77,91.56,,,Visualizer
moment,24.205,9.5,8.2,0.81,1.13,,84.57,91.5,,,Visualizer
moment,24.385,9.52,8.4,0.83,1.13,,84.67,91.47,,,Visualizer
moment,24.609,9.48,8.7,0.84,1.23,,84.67,91.42,,,Visualizer
moment,24.79,9.5,9.0,0.85,1.23,,84.7,91.4,,,Visualizer
moment,25.015,9.47,9.2,0.84,1.23,,84.73,91.39,,,Visualizer
moment,25.194,9.41,9.5,0.88,1.23,,84.77,91.4,,,Visualizer
moment,25.465,9.41,9.8,0.86,1.32,,84.8,91.28,,,Visualizer
moment,25.645,9.29,10.1,0.9,1.32,,84.77,91.25,,,Visualizer
moment,25.825,9.31,10.3,0.91,1.23,,84.9,91.23,,,Visualizer
moment,26.05,9.29,10.6,0.92,1.32,,84.83,91.16,,,Visualizer
moment,26.276,9.27,10.9,0.92,1.32,,84.83,91.12,,,Visualizer
moment,26.455,9.2,11.2,0.93,1.32,,84.9,91.1,,,Visualizer
moment,26.68,9.15,11.5,0.95,1.32,,84.93,90.98,,,Visualizer
moment,26.859,9.14,11.7,0.95,1.42,,84.96,90.97,,,Visualizer
moment,27.085,9.06,12.1,0.99,1.42,,84.93,90.93,,,Visualizer
moment,27.31,9.02,12.4,0.97,1.42,,85.03,90.91,,,Visualizer
moment,27.492,8.92,12.5,0.96,1.32,,85.09,90.88,,,Visualizer
moment,27.717,8.87,13.0,0.98,1.42,,85.0,90.85,,,Visualizer
moment,27.94,8.81,13.3,1.01,1.42,,85.06,90.76,,,Visualizer
moment,28.12,8.72,13.5,1.02,1.42,,85.09,90.71,,,Visualizer
moment,28.346,8.62,13.8,1.02,1.51,,85.0,90.69,,,Visualizer
moment,28.525,8.57,14.1,1.03,1.51,,85.19,90.68,,,Visualizer
moment,28.75,8.46,14.4,1.04,1.51,,85.06,90.62,,,Visualizer
moment,28.975,8.33,14.7,1.07,1.51,,85.09,90.6,,,Visualizer
moment,29.155,8.26,15.1,1.07,1.51,,85.16,90.52,,,Visualizer
moment,29.38,8.2,15.4,1.08,1.51,,85.16,90.46,,,Visualizer
moment,29.605,8.09,15.7,1.07,1.51,,85.16,90.39,,,Visualizer
moment,29.785,7.97,16.0,1.07,1.51,,85.06,90.31,,,Visualizer
moment,30.012,7.83,16.4,1.09,1.61,,85.03,90.28,,,Visualizer
moment,30.19,7.72,16.7,1.1,1.51,,85.09,90.19,,,Visualizer
moment,30.416,7.61,17.0,1.1,1.51,,85.16,90.15,,,Visualizer
moment,30.64,7.51,17.3,1.1,1.51,,85.09,90.2,,,Visualizer
moment,30.819,7.41,17.6,1.09,1.51,,85.06,90.2,,,Visualizer
moment,31.045,7.35,18.0,1.11,1.51,,85.16,90.16,,,Visualizer
moment,31.273,7.25,18.3,1.12,1.51,,85.03,90.11,,,Visualizer
moment,31.449,7.15,18.6,1.13,1.51,,85.06,90.05,,,Visualizer
moment,31.679,7.06,18.9,1.13,1.51,,85.03,90.04,,,Visualizer
moment,31.855,6.93,19.1,1.15,1.51,,85.19,89.96,,,Visualizer
moment,32.081,6.83,19.6,1.16,1.51,,85.12,89.9,,,Visualizer
moment,32.306,6.75,19.9,1.17,1.51,,85.06,89.9,,,Visualizer
moment,32.486,6.62,20.0,1.14,1.51,,85.16,89.88,,,Visualizer
moment,32.711,6.54,20.5,1.12,1.51,,85.09,89.81,,,Visualizer
moment,32.937,6.44,20.8,1.13,1.51,,85.06,89.7,,,Visualizer
moment,33.161,6.38,21.2,1.15,1.51,,85.19,89.67,,,Visualizer
moment,33.34,6.29,21.3,1.17,1.51,,85.06,89.65,,,Visualizer
moment,33.565,6.16,21.8,1.18,1.51,,85.03,89.65,,,Visualizer
moment,33.748,6.1,22.0,1.18,1.51,,84.96,89.5,,,Visualizer
moment,33.97,5.99,22.3,1.19,1.51,,84.96,89.42,,,Visualizer
moment,34.149,5.86,22.6,1.2,1.51,,84.86,89.45,,,Visualizer
moment,34.375,5.79,22.9,1.2,1.51,,84.93,89.38,,,Visualizer
moment,34.6,5.68,23.2,1.2,1.51,,84.96,89.4,,,Visualizer
moment,34.78,5.54,23.6,1.19,1.51,,84.9,89.37,,,Visualizer
moment,35.005,5.51,23.9,1.2,1.51,,84.8,89.37,,,Visualizer
moment,35.23,5.5,24.2,1.21,1.51,,84.73,89.25,,,Visualizer
moment,35.411,5.36,24.5,1.23,1.51,,84.77,89.17,,,Visualizer
moment,35.636,5.28,24.8,1.23,1.51,,84.64,89.1,,,Visualizer
moment,35.815,5.22,25.1,1.23,1.42,,84.7,89.12,,,Visualizer
moment,36.04,5.16,25.5,1.23,1.51,,84.7,89.13,,,Visualizer
moment,36.265,5.05,25.8,1.21,1.51,,84.61,89.04,,,Visualizer
moment,36.45,4.98,26.1,1.28,1.51,,84.48,89.03,,,Visualizer
moment,36.67,5.04,26.4,1.26,1.51,,84.57,89.0,,,Visualizer
moment,36.896,4.91,26.7,1.27,1.51,,84.64,89.01,,,Visualizer
moment,37.074,4.85,27.0,1.29,1.42,,84.61,88.87,,,Visualizer
moment,37.299,4.81,27.3,1.29,1.42,,84.54,88.82,,,Visualizer
moment,37.479,4.71,27.5,1.34,1.51,,84.64,88.83,,,Visualizer
moment,37.706,4.73,28.0,1.32,1.51,,84.45,88.78,,,Visualizer
moment,37.93,4.63,28.3,1.32,1.51,,84.54,88.76,,,Visualizer
moment,38.11,4.55,28.4,1.34,1.42,,84.48,88.68,,,Visualizer
moment,38.334,4.56,28.9,1.32,1.51,,84.54,88.67,,,Visualizer
moment,38.561,4.47,29.2,1.34,1.51,,84.51,88.61,,,Visualizer
moment,38.74,4.42,29.4,1.36,1.51,,84.51,88.58,,,Visualizer
moment,38.965,4.41,29.7,1.35,1.51,,84.51,88.54,,,Visualizer
moment,39.144,4.36,30.0,1.34,1.51,,84.48,88.56,,,Visualizer
moment,39.37,4.35,30.3,1.36,1.51,,84.57,88.57,,,Visualizer
moment,39.595,4.32,30.6,1.35,1.42,,84.54,88.47,,,Visualizer
moment,39.774,4.27,30.9,1.36,1.42,,84.54,88.42,,,Visualizer
moment,40.0,4.21,31.2,1.38,1.42,,84.64,88.38,,,Visualizer
moment,40.225,4.16,31.5,1.36,1.42,,84.61,88.33,,,Visualizer
moment,40.405,4.17,31.8,1.38,1.42,,84.61,88.3,,,Visualizer
moment,40.633,4.17,32.1,1.34,1.42,,84.64,88.26,,,Visualizer
moment,40.856,4.12,32.4,1.35,1.42,,84.64,88.3,,,Visualizer
moment,41.036,4.14,32.8,1.42,1.51,,84.67,88.24,,,Visualizer
moment,41.262,4.16,33.1,1.42,1.51,,84.77,88.17,,,Visualizer
moment,41.439,4.08,33.4,1.4,1.51,,84.73,88.12,,,Visualizer
moment,41.668,4.05,33.7,1.44,1.51,,84.9,88.11,,,Visualizer
moment,41.894,4.07,34.0,1.42,1.51,,84.8,88.09,,,Visualizer
