information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2024-04-20T06:01:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Round Hill Roastery,text
meta,,,,,,,,,Beans,"Waylan, Colombia - washed",text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da9c05cb-dae9-48a7-afb9-f0f46ca5450f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,1.01,-0.1,4.01,-0.1,,88.81,81.33,,,Visualizer
moment,0.269,0.96,-0.1,4.43,-0.1,,87.99,81.46,,,Visualizer
moment,0.541,1.13,-0.1,5.08,-0.1,,87.86,81.58,,,Visualizer
moment,0.764,1.19,0.0,5.6,0.0,,88.02,81.69,,,Visualizer
moment,1.034,1.13,0.0,6.03,0.1,,88.05,82.13,,,Visualizer
moment,1.26,1.06,-0.2,6.36,-0.1,,88.12,82.82,,,Visualizer
moment,1.532,1.0,0.0,6.67,0.1,,88.25,83.53,,,Visualizer
moment,1.754,0.99,0.0,6.92,0.0,,88.22,84.14,,,Visualizer
moment,2.031,1.03,0.0,7.12,0.0,,88.22,84.78,,,Visualizer
moment,2.248,1.13,0.0,7.33,0.21,,88.19,85.28,,,Visualizer
moment,2.522,1.25,0.0,7.47,0.0,,88.05,85.72,,,Visualizer
moment,2.792,1.42,0.0,7.52,0.0,,88.05,86.05,,,Visualizer
moment,3.024,1.57,-0.2,7.56,-0.21,,87.99,86.35,,,Visualizer
moment,3.285,1.74,-0.2,7.63,-0.21,,87.89,86.59,,,Visualizer
moment,3.509,1.93,0.0,7.65,0.0,,87.86,86.8,,,Visualizer
moment,3.781,2.16,0.0,7.62,0.0,,87.96,86.93,,,Visualizer
moment,4.004,2.39,-0.2,7.6,0.0,,88.02,87.05,,,Visualizer
moment,4.276,2.7,0.0,7.46,0.21,,87.99,87.13,,,Visualizer
moment,4.547,3.17,-0.2,7.01,-0.21,,88.05,87.35,,,Visualizer
moment,4.772,3.71,-0.2,6.04,-0.21,,88.22,87.34,,,Visualizer
