information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 peak 8 93.0°C,text
meta,,,,,,,,,Date,2021-04-04T03:35:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c7b564ce-0143-490e-8720-75c5d2efc233,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.005,0.68,0.0,3.9,0.0,,255.0,92.94,,,Visualizer
moment,0.267,0.75,0.0,4.36,0.0,,255.0,93.18,,,Visualizer
moment,0.58,0.83,0.0,4.74,0.0,,255.0,93.12,,,Visualizer
moment,0.76,0.75,0.0,5.06,0.0,,255.0,93.15,,,Visualizer
moment,0.985,0.6,0.0,5.31,0.0,,255.0,93.16,,,Visualizer
moment,1.255,0.53,0.0,5.56,0.0,,255.0,93.12,,,Visualizer
moment,1.481,0.52,0.0,5.73,0.0,,255.0,93.08,,,Visualizer
moment,1.75,0.54,0.0,6.03,0.0,,255.0,93.06,,,Visualizer
moment,2.021,0.57,0.0,6.11,0.0,,255.0,92.93,,,Visualizer
moment,2.245,0.6,0.0,6.21,0.0,,255.0,92.84,,,Visualizer
moment,2.56,0.65,0.0,6.27,0.0,,255.0,92.79,,,Visualizer
moment,2.785,0.71,0.0,6.29,0.0,,255.0,92.61,,,Visualizer
moment,3.012,0.78,0.0,6.32,0.0,,255.0,92.46,,,Visualizer
moment,3.237,0.88,0.0,6.33,0.0,,255.0,92.29,,,Visualizer
moment,3.551,0.96,0.0,6.36,0.0,,255.0,92.24,,,Visualizer
moment,3.776,1.08,0.0,6.27,0.0,,255.0,92.11,,,Visualizer
moment,4.0,1.24,0.0,6.22,0.0,,255.0,91.99,,,Visualizer
moment,4.27,1.39,0.0,6.21,0.0,,255.0,91.84,,,Visualizer
moment,4.541,1.57,0.0,6.23,0.0,,255.0,91.8,,,Visualizer
moment,4.766,1.77,0.0,6.18,0.0,,255.0,91.65,,,Visualizer
moment,4.989,2.05,0.0,6.04,0.0,,255.0,91.55,,,Visualizer
moment,5.261,2.31,0.0,5.67,0.0,,255.0,91.56,,,Visualizer
moment,5.485,2.49,0.0,5.18,0.0,,255.0,91.43,,,Visualizer
moment,5.756,2.68,0.0,4.66,0.0,,255.0,91.29,,,Visualizer
moment,5.981,2.88,0.0,4.11,0.0,,255.0,91.16,,,Visualizer
moment,6.251,3.07,0.0,3.63,0.0,,255.0,91.2,,,Visualizer
moment,6.565,3.21,0.0,3.18,0.0,,255.0,91.02,,,Visualizer
moment,6.745,3.33,0.0,2.77,0.0,,255.0,90.89,,,Visualizer
