information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Mostra_BrazilOberon,text
meta,,,,,,,,,Date,2024-03-26T17:02:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Lan,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,4.25,text
meta,,,,,,,,,Weight,28.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de18c706-8e4a-45ea-9a4e-111cf1641ac6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.02,1.31,0.0,4.0,0.0,,89.07,74.21,,,Visualizer
moment,0.237,1.4,0.0,4.89,0.0,,88.41,74.31,,,Visualizer
moment,0.432,1.53,0.0,5.85,0.0,,85.9,74.31,,,Visualizer
moment,0.63,1.71,0.0,6.54,0.0,,84.99,74.28,,,Visualizer
moment,0.822,2.12,0.0,7.06,0.0,,85.38,74.47,,,Visualizer
moment,1.066,2.22,0.0,7.4,0.0,,86.29,74.91,,,Visualizer
moment,1.262,2.2,0.0,7.63,0.0,,87.33,75.81,,,Visualizer
moment,1.458,2.15,0.0,7.8,0.0,,88.38,77.15,,,Visualizer
moment,1.652,2.0,0.0,7.89,0.0,,89.26,78.67,,,Visualizer
moment,1.896,2.0,0.0,8.01,0.0,,90.09,80.26,,,Visualizer
moment,2.091,2.08,0.0,7.98,0.0,,90.62,81.68,,,Visualizer
moment,2.285,2.13,0.0,7.94,0.0,,90.82,83.1,,,Visualizer
moment,2.529,2.17,0.0,7.94,0.0,,91.05,84.35,,,Visualizer
moment,2.722,2.17,0.0,7.86,0.0,,91.02,85.39,,,Visualizer
moment,2.92,2.24,0.0,7.78,0.0,,90.72,86.3,,,Visualizer
moment,3.162,2.34,0.0,7.75,0.0,,90.59,87.05,,,Visualizer
moment,3.358,2.51,0.0,7.65,0.0,,90.15,87.61,,,Visualizer
moment,3.552,2.72,0.0,7.64,0.0,,89.69,87.99,,,Visualizer
moment,3.748,2.95,0.0,7.53,0.0,,89.26,88.26,,,Visualizer
moment,3.993,3.19,0.0,7.27,0.0,,88.84,88.55,,,Visualizer
moment,4.19,3.34,0.0,6.88,0.0,,88.34,88.64,,,Visualizer
moment,4.38,3.51,0.0,6.29,0.0,,87.82,88.7,,,Visualizer
moment,4.576,3.61,0.0,5.62,0.0,,87.52,88.79,,,Visualizer
moment,4.82,3.6,0.0,4.96,0.0,,86.97,88.79,,,Visualizer
moment,5.018,3.58,0.0,4.32,0.0,,86.74,88.68,,,Visualizer
moment,5.21,3.55,0.0,3.67,0.0,,86.35,88.72,,,Visualizer
moment,5.404,3.46,0.0,3.2,0.0,,86.09,88.62,,,Visualizer
moment,5.649,3.42,0.0,2.72,0.0,,86.03,88.6,,,Visualizer
moment,5.848,3.34,0.0,2.29,0.0,,85.77,88.47,,,Visualizer
moment,6.039,3.3,0.0,2.04,0.0,,85.7,88.54,,,Visualizer
moment,6.234,3.29,0.0,1.75,0.0,,85.54,88.42,,,Visualizer
moment,6.476,3.19,0.0,1.51,0.0,,85.48,88.38,,,Visualizer
moment,6.673,3.15,0.0,1.31,0.0,,85.51,88.4,,,Visualizer
moment,6.867,3.1,0.0,1.19,0.0,,85.38,88.31,,,Visualizer
moment,7.121,3.09,0.0,1.09,0.0,,85.28,88.31,,,Visualizer
moment,7.307,3.11,0.0,0.98,0.0,,85.18,88.32,,,Visualizer
moment,7.502,3.05,0.0,0.92,0.0,,85.22,88.18,,,Visualizer
moment,7.695,3.11,0.0,0.88,0.0,,85.09,88.12,,,Visualizer
moment,7.943,3.16,0.0,0.69,0.0,,84.99,88.13,,,Visualizer
moment,8.135,3.04,0.0,0.68,0.0,,84.89,88.08,,,Visualizer
moment,8.329,2.97,0.0,0.67,0.0,,84.89,88.06,,,Visualizer
moment,8.524,2.99,0.1,0.68,0.02,,84.77,88.07,,,Visualizer
moment,8.769,3.03,0.3,0.68,0.07,,84.7,88.07,,,Visualizer
moment,8.965,3.05,0.4,0.65,0.1,,84.64,87.99,,,Visualizer
moment,9.159,3.04,0.4,0.56,0.1,,84.54,87.83,,,Visualizer
moment,9.403,3.01,0.4,0.57,0.1,,84.6,87.85,,,Visualizer
moment,9.646,2.99,0.4,0.59,0.1,,84.47,87.9,,,Visualizer
moment,9.792,2.99,0.4,0.62,0.1,,84.31,87.9,,,Visualizer
moment,9.987,3.01,0.4,0.63,0.1,,84.28,87.78,,,Visualizer
moment,10.232,3.11,0.4,0.52,0.1,,84.15,87.76,,,Visualizer
moment,10.431,3.07,0.4,0.44,0.1,,84.05,87.83,,,Visualizer
moment,10.626,2.97,0.4,0.45,0.1,,84.05,87.76,,,Visualizer
moment,10.819,2.98,0.4,0.5,0.1,,83.96,87.77,,,Visualizer
moment,11.071,3.01,0.4,0.53,0.1,,83.83,87.73,,,Visualizer
moment,11.256,3.01,0.4,0.53,0.1,,83.89,87.79,,,Visualizer
moment,11.498,3.01,0.6,0.49,0.15,,83.67,87.77,,,Visualizer
moment,11.701,2.98,0.6,0.51,0.15,,83.8,87.63,,,Visualizer
moment,11.888,3.05,0.6,0.54,0.15,,83.54,87.6,,,Visualizer
moment,12.083,3.11,0.8,0.44,0.2,,83.51,87.6,,,Visualizer
moment,12.328,2.97,1.0,0.47,0.25,,83.38,87.63,,,Visualizer
moment,12.524,2.98,1.2,0.49,0.3,,83.38,87.66,,,Visualizer
moment,12.717,3.03,1.2,0.44,0.25,,83.38,87.6,,,Visualizer
moment,12.963,2.99,1.2,0.47,0.22,,83.22,87.59,,,Visualizer
moment,13.157,2.97,1.2,0.52,0.2,,83.19,87.53,,,Visualizer
moment,13.351,3.04,1.2,0.44,0.2,,83.25,87.54,,,Visualizer
moment,13.546,3.0,1.2,0.48,0.2,,83.09,87.54,,,Visualizer
moment,13.741,3.02,1.2,0.47,0.2,,83.02,87.54,,,Visualizer
moment,14.033,3.03,1.4,0.44,0.25,,82.96,87.46,,,Visualizer
moment,14.181,2.99,1.4,0.48,0.25,,82.93,87.51,,,Visualizer
moment,14.38,3.02,1.4,0.44,0.25,,82.86,87.46,,,Visualizer
moment,14.575,3.02,1.4,0.45,0.25,,82.7,87.38,,,Visualizer
