information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2021-09-05T14:23:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b255abb2-9c16-4cf2-9fde-169984fa482d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.237,0.24,164.2,3.99,214.14,,88.33,86.26,,,Visualizer
moment,0.497,0.24,164.2,3.96,214.14,,87.18,86.47,,,Visualizer
moment,0.737,0.25,164.2,4.0,214.14,,85.74,86.63,,,Visualizer
moment,0.985,0.24,164.2,4.06,214.14,,86.26,86.57,,,Visualizer
moment,1.231,0.21,164.2,4.07,214.14,,86.59,86.48,,,Visualizer
moment,1.487,0.2,164.2,4.1,214.14,,86.79,86.55,,,Visualizer
moment,1.746,0.2,164.2,4.09,214.14,,86.85,86.55,,,Visualizer
moment,1.986,0.18,164.2,4.09,214.14,,86.92,86.56,,,Visualizer
moment,2.245,0.2,164.2,4.09,214.14,,86.79,86.64,,,Visualizer
moment,2.486,0.17,164.2,4.02,214.14,,86.92,86.71,,,Visualizer
moment,2.734,0.14,164.2,3.96,214.14,,86.82,86.66,,,Visualizer
moment,2.985,0.15,164.2,4.0,214.14,,86.92,86.75,,,Visualizer
moment,3.258,0.17,164.2,4.01,214.14,,87.05,86.86,,,Visualizer
moment,3.496,0.17,164.2,4.03,214.14,,87.15,86.81,,,Visualizer
moment,3.739,0.18,164.2,4.0,214.14,,87.25,86.85,,,Visualizer
moment,3.986,0.18,164.2,3.97,214.14,,87.51,86.91,,,Visualizer
moment,4.237,0.19,164.2,4.03,214.14,,87.51,86.96,,,Visualizer
moment,4.487,0.19,164.2,3.99,214.14,,87.61,87.04,,,Visualizer
moment,4.795,0.19,164.2,4.03,214.14,,87.77,87.03,,,Visualizer
moment,4.982,0.18,164.2,4.01,214.14,,87.9,87.02,,,Visualizer
moment,5.237,0.16,164.2,4.01,214.14,,87.87,87.08,,,Visualizer
moment,5.496,0.17,164.2,4.01,214.14,,87.93,87.1,,,Visualizer
moment,5.739,0.17,164.2,3.95,214.14,,87.9,87.23,,,Visualizer
moment,6.001,0.16,164.2,3.92,214.14,,87.74,87.19,,,Visualizer
moment,6.296,0.18,164.2,4.0,214.14,,87.74,87.24,,,Visualizer
moment,6.484,0.17,164.2,4.03,214.14,,87.7,87.27,,,Visualizer
moment,6.734,0.15,164.2,4.04,214.14,,87.61,87.3,,,Visualizer
moment,6.993,0.15,164.2,4.05,214.14,,87.47,87.28,,,Visualizer
moment,7.246,0.15,164.2,4.08,214.14,,87.54,87.3,,,Visualizer
moment,7.496,0.13,164.2,4.07,214.14,,87.38,87.24,,,Visualizer
moment,7.739,0.13,164.2,4.05,214.14,,87.28,87.29,,,Visualizer
moment,7.984,0.13,164.2,3.96,214.14,,87.21,87.32,,,Visualizer
moment,8.239,0.14,164.2,3.99,214.14,,87.25,87.24,,,Visualizer
moment,8.514,0.14,164.2,3.94,214.14,,87.18,87.25,,,Visualizer
moment,8.734,0.14,164.2,3.94,214.14,,87.51,87.27,,,Visualizer
moment,8.981,0.16,164.2,3.97,214.14,,87.57,87.25,,,Visualizer
moment,9.24,0.14,164.2,3.93,214.14,,87.7,87.22,,,Visualizer
moment,9.485,0.16,164.2,3.96,214.14,,87.8,87.22,,,Visualizer
moment,9.741,0.16,164.2,4.03,214.14,,87.84,87.17,,,Visualizer
moment,9.994,0.13,164.2,4.03,214.14,,87.9,87.18,,,Visualizer
moment,10.239,0.13,164.2,4.04,214.14,,88.03,87.18,,,Visualizer
moment,10.486,0.12,164.2,4.01,214.14,,87.8,87.21,,,Visualizer
moment,10.744,0.12,164.2,4.01,214.14,,87.7,87.22,,,Visualizer
moment,10.987,0.11,164.2,3.95,214.14,,87.54,87.25,,,Visualizer
moment,11.24,0.11,164.2,3.96,214.14,,87.51,87.27,,,Visualizer
moment,11.485,0.12,164.2,3.99,214.14,,87.57,87.15,,,Visualizer
moment,11.731,0.12,164.2,3.96,214.14,,87.61,87.18,,,Visualizer
moment,11.995,0.13,164.2,3.96,214.14,,87.77,87.19,,,Visualizer
moment,12.241,0.15,164.2,3.94,214.14,,87.93,87.12,,,Visualizer
moment,12.481,0.15,164.2,3.96,214.14,,87.87,87.15,,,Visualizer
moment,12.734,0.14,164.2,3.98,214.14,,87.9,87.12,,,Visualizer
moment,12.997,0.13,164.2,3.96,214.14,,87.97,86.98,,,Visualizer
moment,13.239,0.14,164.2,3.92,214.14,,87.87,86.98,,,Visualizer
moment,13.488,0.13,164.2,3.95,214.14,,87.77,86.92,,,Visualizer
moment,13.736,0.12,164.2,3.9,214.14,,87.93,86.95,,,Visualizer
moment,13.985,0.13,164.2,3.94,214.14,,87.9,86.89,,,Visualizer
moment,14.235,0.13,164.2,3.97,214.14,,88.0,86.78,,,Visualizer
moment,14.487,0.11,164.2,3.97,214.14,,87.9,86.78,,,Visualizer
moment,14.739,0.12,164.2,3.96,214.14,,87.9,86.73,,,Visualizer
moment,14.987,0.12,164.2,3.96,214.14,,87.9,86.69,,,Visualizer
