information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-18T20:23:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Heza,text
meta,,,,,,,,,Description,"slightly pungent on the nose, cruciferous odor almost",text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,3B,text
meta,,,,,,,,,Weight,32.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/87af38b4-65d5-4dad-bec0-b279c22235e4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.003,0.0,0.0,4.06,0.0,,93.24,91.47,,,Visualizer
moment,0.243,0.02,0.0,4.44,0.0,,92.64,91.74,,,Visualizer
moment,0.439,0.13,0.0,4.9,0.0,,92.77,91.99,,,Visualizer
moment,0.633,0.16,0.0,5.18,0.0,,93.28,91.91,,,Visualizer
moment,0.828,0.17,0.0,5.39,0.0,,93.55,91.97,,,Visualizer
moment,1.074,0.24,0.0,5.58,0.0,,93.82,91.98,,,Visualizer
moment,1.267,0.28,0.0,5.77,0.0,,93.92,91.99,,,Visualizer
moment,1.462,0.35,0.0,5.78,0.0,,94.02,92.02,,,Visualizer
moment,1.754,0.41,0.0,5.87,0.0,,94.12,92.05,,,Visualizer
moment,1.901,0.5,0.0,5.89,0.0,,94.19,92.06,,,Visualizer
moment,2.097,0.53,0.0,5.9,0.0,,94.12,92.09,,,Visualizer
moment,2.291,0.64,0.0,5.93,0.0,,94.19,92.09,,,Visualizer
moment,2.583,0.75,0.0,5.94,0.0,,94.25,92.15,,,Visualizer
moment,2.778,0.86,0.0,5.95,0.0,,94.15,92.22,,,Visualizer
moment,2.926,0.99,0.0,5.96,0.0,,94.22,92.24,,,Visualizer
moment,3.17,1.14,0.0,6.05,0.0,,94.09,92.27,,,Visualizer
moment,3.363,1.32,0.0,5.97,0.0,,94.05,92.31,,,Visualizer
moment,3.558,1.48,0.0,5.97,0.0,,94.09,92.38,,,Visualizer
moment,3.803,1.71,0.0,5.95,0.0,,93.98,92.45,,,Visualizer
moment,3.999,1.99,0.0,5.92,0.0,,94.02,92.43,,,Visualizer
moment,4.192,2.33,0.0,5.9,0.0,,93.92,92.53,,,Visualizer
