information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-20T18:55:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8c11c03a-d01e-4ad8-99dc-36844fd1086a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.052,0.57,0.0,3.85,0.0,,87.65,81.74,,,Visualizer
moment,0.304,0.6,0.0,4.41,0.0,,85.02,81.94,,,Visualizer
moment,0.558,0.9,0.0,4.82,0.0,,86.12,81.93,,,Visualizer
moment,0.801,1.12,0.0,5.11,0.0,,87.78,81.94,,,Visualizer
moment,1.052,1.15,0.0,5.35,0.0,,89.32,81.98,,,Visualizer
moment,1.302,1.14,0.0,5.5,0.0,,90.29,82.2,,,Visualizer
moment,1.55,1.12,0.0,5.6,0.0,,90.59,82.69,,,Visualizer
moment,1.799,1.11,0.0,5.69,0.0,,90.68,83.28,,,Visualizer
moment,2.065,1.12,0.0,5.83,0.0,,90.72,83.84,,,Visualizer
moment,2.313,1.16,0.0,5.85,0.0,,90.39,84.45,,,Visualizer
moment,2.549,1.21,0.0,5.91,0.0,,90.15,84.97,,,Visualizer
moment,2.801,1.3,0.0,5.9,0.0,,89.82,85.44,,,Visualizer
moment,3.049,1.42,-0.06,5.97,-0.02,,89.82,85.83,,,Visualizer
moment,3.308,1.57,-0.06,6.06,-0.02,,89.79,86.16,,,Visualizer
moment,3.563,1.83,0.0,6.06,0.0,,90.02,86.53,,,Visualizer
moment,3.799,2.15,0.0,6.04,0.0,,90.12,86.81,,,Visualizer
moment,4.057,2.45,0.0,5.94,0.0,,90.48,87.03,,,Visualizer
moment,4.301,2.79,0.0,5.72,0.0,,90.75,87.25,,,Visualizer
moment,4.556,3.07,0.0,5.33,0.0,,90.72,87.51,,,Visualizer
moment,4.801,3.26,0.0,4.86,0.0,,90.85,87.71,,,Visualizer
moment,5.059,3.38,0.0,4.28,0.0,,90.82,87.99,,,Visualizer
moment,5.299,3.39,0.0,3.73,0.0,,90.75,88.16,,,Visualizer
moment,5.555,3.38,0.0,3.2,0.0,,90.62,88.31,,,Visualizer
moment,5.8,3.34,0.0,2.77,0.0,,90.52,88.37,,,Visualizer
moment,6.071,3.36,0.0,2.31,0.0,,90.25,88.4,,,Visualizer
moment,6.299,3.24,0.0,1.93,0.0,,90.25,88.44,,,Visualizer
moment,6.552,3.14,0.0,1.64,0.0,,90.02,88.47,,,Visualizer
moment,6.803,3.21,0.0,1.47,0.0,,89.79,88.5,,,Visualizer
moment,7.051,3.31,0.0,1.17,0.02,,89.72,88.5,,,Visualizer
moment,7.302,3.1,0.0,0.99,0.0,,89.62,88.48,,,Visualizer
moment,7.551,3.08,0.0,0.8,0.0,,89.39,88.46,,,Visualizer
moment,7.805,3.07,0.0,0.73,0.0,,89.26,88.39,,,Visualizer
moment,8.058,3.05,0.0,0.64,0.0,,89.2,88.33,,,Visualizer
moment,8.307,3.03,0.0,0.54,0.0,,89.13,88.33,,,Visualizer
moment,8.55,3.03,0.0,0.52,0.0,,89.13,88.31,,,Visualizer
moment,8.812,3.06,0.0,0.42,0.0,,89.03,88.35,,,Visualizer
moment,9.056,3.03,0.0,0.43,0.0,,88.93,88.29,,,Visualizer
moment,9.299,3.1,0.0,0.34,0.0,,88.83,88.2,,,Visualizer
moment,9.565,2.99,0.0,0.33,0.0,,88.67,88.12,,,Visualizer
moment,9.805,3.02,0.0,0.31,0.0,,88.67,88.09,,,Visualizer
moment,10.049,3.02,0.0,0.26,0.0,,88.63,88.05,,,Visualizer
moment,10.305,3.0,0.0,0.29,0.0,,88.47,88.02,,,Visualizer
moment,10.555,3.1,0.0,0.23,0.0,,88.5,88.03,,,Visualizer
moment,10.812,2.98,0.0,0.18,0.0,,88.34,87.97,,,Visualizer
moment,11.051,2.97,0.0,0.24,0.0,,88.34,87.94,,,Visualizer
moment,11.305,3.08,0.0,0.2,0.0,,88.18,87.93,,,Visualizer
moment,11.564,2.98,0.0,0.19,0.0,,88.14,87.86,,,Visualizer
moment,11.799,3.01,0.0,0.22,0.0,,88.11,87.88,,,Visualizer
moment,12.054,3.09,0.0,0.18,0.0,,88.04,87.81,,,Visualizer
moment,12.3,3.0,0.0,0.14,0.0,,87.95,87.83,,,Visualizer
moment,12.551,2.97,0.0,0.12,0.0,,87.98,87.8,,,Visualizer
moment,12.815,3.0,0.0,0.18,0.0,,87.95,87.74,,,Visualizer
moment,13.052,3.06,0.0,0.15,0.0,,87.68,87.68,,,Visualizer
moment,13.301,2.97,0.0,0.14,0.0,,87.78,87.75,,,Visualizer
moment,13.567,3.0,0.0,0.19,0.0,,87.71,87.68,,,Visualizer
moment,13.801,3.08,0.0,0.16,0.0,,87.62,87.61,,,Visualizer
moment,14.053,2.99,0.0,0.12,0.0,,87.52,87.65,,,Visualizer
moment,14.302,2.96,0.0,0.19,0.0,,87.55,87.65,,,Visualizer
moment,14.565,3.09,0.0,0.16,0.0,,87.52,87.61,,,Visualizer
moment,14.8,3.02,0.0,0.13,0.0,,87.32,87.56,,,Visualizer
moment,15.051,2.95,0.0,0.15,0.0,,87.29,87.56,,,Visualizer
moment,15.31,3.02,-0.06,0.18,-0.02,,87.26,87.58,,,Visualizer
moment,15.55,3.08,-0.06,0.14,-0.02,,87.09,87.55,,,Visualizer
moment,15.8,2.98,0.0,0.11,0.0,,87.03,87.5,,,Visualizer
moment,16.058,2.95,0.0,0.18,0.0,,87.06,87.47,,,Visualizer
moment,16.314,3.08,0.0,0.16,0.0,,86.9,87.49,,,Visualizer
moment,16.549,3.04,0.0,0.12,0.0,,86.93,87.48,,,Visualizer
moment,16.813,2.97,0.0,0.1,0.0,,86.9,87.5,,,Visualizer
moment,17.067,2.98,0.08,0.18,0.02,,86.84,87.51,,,Visualizer
moment,17.3,3.1,0.1,0.15,0.03,,86.64,87.38,,,Visualizer
moment,17.565,3.03,0.13,0.12,0.03,,86.77,87.43,,,Visualizer
moment,17.804,2.96,0.14,0.09,0.04,,86.57,87.4,,,Visualizer
moment,18.051,2.94,0.16,0.17,0.04,,86.61,87.44,,,Visualizer
moment,18.311,3.06,0.18,0.15,0.05,,86.61,87.43,,,Visualizer
moment,18.557,3.02,0.25,0.12,0.07,,86.64,87.4,,,Visualizer
moment,18.812,2.97,0.29,0.15,0.08,,86.57,87.41,,,Visualizer
moment,19.05,3.04,0.38,0.17,0.1,,86.57,87.4,,,Visualizer
moment,19.302,3.07,0.37,0.14,0.11,,86.41,87.3,,,Visualizer
moment,19.551,2.99,0.37,0.11,0.1,,86.38,87.35,,,Visualizer
moment,19.802,2.94,0.59,0.15,0.15,,86.28,87.3,,,Visualizer
moment,20.062,3.03,0.58,0.16,0.15,,86.25,87.31,,,Visualizer
moment,20.301,3.04,0.57,0.13,0.15,,86.18,87.34,,,Visualizer
moment,20.556,2.96,0.57,0.18,0.15,,86.15,87.32,,,Visualizer
moment,20.815,3.06,0.56,0.18,0.13,,86.25,87.33,,,Visualizer
moment,21.059,3.06,0.57,0.14,0.12,,86.21,87.3,,,Visualizer
moment,21.301,2.97,0.59,0.11,0.12,,86.21,87.33,,,Visualizer
moment,21.578,2.95,0.69,0.18,0.14,,86.05,87.33,,,Visualizer
moment,21.816,3.05,0.72,0.16,0.15,,86.05,87.25,,,Visualizer
moment,22.052,3.0,0.75,0.13,0.15,,86.05,87.24,,,Visualizer
moment,22.302,2.96,0.77,0.2,0.14,,85.96,87.25,,,Visualizer
moment,22.552,3.08,0.92,0.16,0.17,,85.92,87.22,,,Visualizer
moment,22.801,2.99,0.87,0.13,0.12,,85.79,87.24,,,Visualizer
moment,23.059,2.95,0.87,0.2,0.13,,85.86,87.24,,,Visualizer
moment,23.304,3.08,1.02,0.17,0.17,,85.79,87.19,,,Visualizer
moment,23.554,3.0,1.01,0.13,0.17,,85.73,87.17,,,Visualizer
moment,23.8,2.94,1.04,0.2,0.12,,85.7,87.22,,,Visualizer
moment,24.071,3.05,1.17,0.17,0.15,,85.63,87.19,,,Visualizer
moment,24.303,2.98,1.17,0.2,0.16,,85.73,87.2,,,Visualizer
moment,24.562,3.03,1.17,0.2,0.16,,85.6,87.21,,,Visualizer
moment,24.801,3.05,1.19,0.16,0.17,,85.57,87.12,,,Visualizer
moment,25.053,2.95,1.2,0.21,0.17,,85.47,87.12,,,Visualizer
moment,25.301,3.05,1.27,0.19,0.18,,85.4,87.12,,,Visualizer
moment,25.552,3.03,1.3,0.15,0.16,,85.34,87.11,,,Visualizer
moment,25.799,2.95,1.59,0.2,0.22,,85.31,87.13,,,Visualizer
moment,26.064,3.03,1.56,0.19,0.21,,85.14,87.16,,,Visualizer
moment,26.31,3.0,1.55,0.17,0.16,,85.11,87.1,,,Visualizer
moment,26.549,3.0,1.55,0.22,0.18,,85.11,87.08,,,Visualizer
moment,26.819,3.06,1.73,0.17,0.23,,85.05,87.12,,,Visualizer
moment,27.06,2.94,1.76,0.22,0.19,,85.08,87.16,,,Visualizer
moment,27.301,3.02,1.77,0.2,0.2,,85.05,87.12,,,Visualizer
moment,27.551,3.01,1.86,0.21,0.22,,84.95,87.14,,,Visualizer
moment,27.802,3.0,1.98,0.22,0.21,,84.86,87.16,,,Visualizer
moment,28.049,3.02,2.0,0.18,0.22,,84.92,87.1,,,Visualizer
moment,28.305,2.99,2.05,0.24,0.23,,84.86,87.07,,,Visualizer
