information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2022-06-01T18:04:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/61c7b2ad-28b9-4ec3-a9b2-4d7849cc2c5e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.044,0.0,0.06,3.62,0.06,,197.3,194.63,,,Visualizer
moment,0.269,0.02,0.0,3.77,0.0,,197.23,194.89,,,Visualizer
moment,0.494,0.02,0.0,3.91,0.0,,196.81,194.92,,,Visualizer
moment,0.674,0.05,0.0,4.05,0.0,,194.42,194.85,,,Visualizer
moment,0.899,0.11,0.0,4.16,0.0,,192.22,194.91,,,Visualizer
moment,1.079,0.17,0.0,4.32,0.0,,191.63,194.89,,,Visualizer
moment,1.304,0.22,0.0,4.36,0.0,,191.75,194.78,,,Visualizer
moment,1.484,0.32,0.0,4.38,0.0,,192.52,194.83,,,Visualizer
moment,1.709,0.37,0.0,4.4,0.0,,193.17,194.88,,,Visualizer
moment,1.934,0.37,0.0,4.42,0.0,,193.88,194.8,,,Visualizer
moment,2.204,0.37,0.0,4.44,0.0,,194.78,194.77,,,Visualizer
moment,2.339,0.46,0.0,4.45,0.0,,195.98,194.7,,,Visualizer
moment,2.564,0.54,0.0,4.42,0.0,,197.0,194.65,,,Visualizer
moment,2.744,0.53,0.0,4.47,0.0,,198.32,194.73,,,Visualizer
moment,3.015,0.57,0.0,4.49,0.0,,199.41,194.95,,,Visualizer
moment,3.149,0.58,0.0,4.52,0.0,,200.38,195.1,,,Visualizer
moment,3.374,0.71,0.0,4.48,0.0,,201.0,195.18,,,Visualizer
moment,3.644,0.75,0.0,4.53,0.0,,201.61,195.43,,,Visualizer
moment,3.869,0.7,0.0,4.54,0.0,,202.04,195.65,,,Visualizer
moment,4.004,0.72,0.0,4.5,0.0,,202.34,195.84,,,Visualizer
moment,4.274,0.78,0.0,4.52,0.0,,202.47,196.15,,,Visualizer
moment,4.409,0.72,0.0,4.48,0.0,,202.77,196.54,,,Visualizer
moment,4.634,0.65,0.0,4.48,0.0,,202.71,196.72,,,Visualizer
moment,4.814,0.63,0.0,4.54,0.0,,202.77,196.66,,,Visualizer
moment,5.084,0.63,0.0,4.5,0.0,,202.77,196.88,,,Visualizer
moment,5.264,0.69,0.0,4.54,0.0,,202.77,197.09,,,Visualizer
moment,5.489,0.64,0.0,4.55,0.0,,202.65,197.11,,,Visualizer
moment,5.669,0.66,0.0,4.51,0.0,,202.59,197.39,,,Visualizer
moment,5.939,0.67,0.0,4.52,0.0,,202.47,197.58,,,Visualizer
moment,6.074,0.65,0.0,4.54,0.0,,202.34,197.67,,,Visualizer
moment,6.299,0.65,0.0,4.49,0.0,,202.04,197.69,,,Visualizer
moment,6.524,0.7,0.0,4.54,0.0,,202.16,197.72,,,Visualizer
moment,6.704,0.71,0.0,4.51,0.0,,201.97,197.78,,,Visualizer
moment,6.929,0.7,0.0,4.47,0.0,,201.61,197.83,,,Visualizer
moment,7.154,0.8,0.0,4.53,0.0,,201.54,197.88,,,Visualizer
moment,7.333,0.85,0.0,4.53,0.0,,201.36,198.02,,,Visualizer
moment,7.559,0.8,0.0,4.51,0.0,,201.36,198.08,,,Visualizer
moment,7.74,0.87,0.0,4.54,0.0,,201.05,198.16,,,Visualizer
moment,7.964,0.92,0.0,4.56,0.0,,200.69,198.28,,,Visualizer
moment,8.189,0.97,0.0,4.52,0.0,,200.45,198.26,,,Visualizer
moment,8.368,1.0,0.0,4.56,0.0,,199.96,198.21,,,Visualizer
